"DRAFT RACE SCHEDULES (Event 2), as at 10:27AM on Saturday 13th"
DAY 1: Saturday 9th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression
C,07:38,2,Mens single,heat,1,"1-3=FA + 1 Next Fastest Crew"
D,07:42,2,Mens single,heat,2,"1-3=FA + 1 Next Fastest Crew"
E,07:46,2,Mens single,heat,3,"1-3=FA + 1 Next Fastest Crew"
,07:50,2,Mens single,heat,4,"1-3=FA + 1 Next Fastest Crew"

DAY 2: Sunday 10th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression
C,14:04,2,Mens single,final,B,""
D,14:08,2,Mens single,final,A,""
