"DAY SHEETS, as at 8:35AM on Wednesday 24th"
DAY 1: Saturday 5th October 2013
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,08:30,1,W Opn 1X,heat,1,,,OGUC 2,WHOC 1,OGUC 1,AVNC 1,,,,""
B,08:45,2,M Opn 1X,heat,1,,,AVNC 1,AVNC 3,OGUC 1,AVNC 2,,,,""
C,09:00,3,G U18 1X,heat,1,,OTAC 1,WHOC 2,OTAC 2,WHOC 1,,,,,""
D,09:15,4,B U18 1X,heat,1,,ASHC 1,WHOC 1,TIMC 1,OTAC 2,OTAC 1,,,,""
E,09:30,5,G U17 1X,heat,1,,OTAC 1,OAMC 1,OTAC 2,,ASHC 1,TIMC 2,,,""
F,09:35,5,G U17 1X,heat,2,,NOEC 1,TIMC 1,WHOC 1,OAMC 2,WTUC 1,,,,""
G,09:40,6,B U17 1X,heat,1,,WHOC 1,STCC 3,OTAC 1,STCC 1,INVC 1,BURN 1,,,""
H,09:45,6,B U17 1X,heat,2,,NELC 1,TIMC 1,STCC 4,OAMC 1,STCC 2,,,,""
I,10:00,7,G U16 1X,heat,1,TIMC 1,OAMC 1,INVC 1,NOEC 2,TIMC 3,WRAC 1,WHOC 1,BURN 1,,""
J,10:05,7,G U16 1X,heat,2,ASHC 1,WHOC 2,OAMC 2,TIMC 2,WHOC 3,OAMC 3,NOEC 1,TIMC 4,,""
K,10:15,8,B U16 1X,heat,1,,STBD 1,NOEC 2,INVC 6,BURN 1,INVC 4,INVC 2,,,""
L,10:20,8,B U16 1X,heat,2,TIMC 2,WHOC 1,TIMC 1,INVC 3,WTUC 1,NOEC 1,INVC 1,,,""
M,10:30,9,G U15 1X,heat,1,TIMC 2,OTAC 1,INVC 2,TIMC 1,NOEC 1,WHOC 1,BURN 1,,,""
N,10:35,9,G U15 1X,heat,2,,WHOC 2,INVC 1,WRAC 1,TIMC 3,OTAC 3,OTAC 2,,,""
O,10:45,10,B U15 1X,heat,1,,WNKC 2,WTUC 2,BURN 1,TIMC 1,NOEC 1,,,,""
P,10:50,10,B U15 1X,heat,2,,TIMC 2,INVC 1,WTUC 1,WNKC 1,OAMC 1,,,,""
Q,11:00,11,G U14 1X,heat,1,,NOEC 1,OTAC 4,TIMC 1,OTAC 2,INVC 1,WHOC 2,,,""
R,11:05,11,G U14 1X,heat,2,,OTAC 1,AVNC 1,WHOC 1,TIMC 2,OTAC 3,NOEC 2,,,""
S,11:15,12,B U14 1X,heat,1,,STBD 1,NOEC 2,INVC 1,NOEC 1,OAMC 1,,,,""
T,11:30,1,W Opn 1X,final,A,,,AVNC 1,WHOC 1,OGUC 1,OGUC 2,,,,""
U,11:45,2,M Opn 1X,final,A,,,,AVNC 2,OGUC 1,AVNC 1,,,,""
V,12:00,3,G U18 1X,final,A,,,WHOC 1,OTAC 1,OTAC 2,WHOC 2,,,,""
W,12:15,4,B U18 1X,final,A,,OTAC 2,WHOC 1,OTAC 1,TIMC 1,ASHC 1,,,,""
X,12:25,5,G U17 1X,final,B,,,,,,,,,,""
Y,12:30,5,G U17 1X,final,A,WHOC 1,ASHC 1,NOEC 1,OTAC 1,TIMC 1,OAMC 1,OAMC 2,TIMC 2,OTAC 2,""
Z,12:40,6,B U17 1X,final,B,,,INVC 1,OAMC 1,BURN 1,,,,,""
A,12:45,6,B U17 1X,final,A,STCC 4,STCC 3,STCC 2,WHOC 1,NELC 1,OTAC 1,TIMC 1,STCC 1,,""
B,12:55,7,G U16 1X,final,B,OAMC 1,TIMC 4,INVC 1,ASHC 1,BURN 1,WHOC 3,,,,""
C,13:00,7,G U16 1X,final,A,NOEC 2,WHOC 2,WRAC 1,OAMC 3,WHOC 1,NOEC 1,TIMC 3,OAMC 2,,""
D,13:10,8,B U16 1X,final,B,,TIMC 2,,,TIMC 1,INVC 6,,,,""
E,13:15,8,B U16 1X,final,A,BURN 1,WTUC 1,STBD 1,INVC 3,INVC 2,NOEC 1,INVC 4,INVC 1,,""
F,13:25,9,G U15 1X,final,B,,TIMC 2,OTAC 3,INVC 2,WRAC 1,NOEC 1,,,,""
G,13:30,9,G U15 1X,final,A,BURN 1,INVC 1,TIMC 1,WHOC 2,OTAC 1,OTAC 2,WHOC 1,TIMC 3,,""
H,13:40,10,B U15 1X,final,B,,,,NOEC 1,OAMC 1,,,,,""
I,13:45,10,B U15 1X,final,A,WNKC 2,TIMC 2,WTUC 2,WNKC 1,BURN 1,WTUC 1,TIMC 1,INVC 1,,""
J,13:55,11,G U14 1X,final,B,,,OTAC 4,OTAC 3,TIMC 1,WHOC 1,,,,""
K,14:00,11,G U14 1X,final,A,OTAC 2,OTAC 1,INVC 1,AVNC 1,NOEC 1,NOEC 2,WHOC 2,TIMC 2,,""
L,14:15,12,B U14 1X,final,A,,STBD 1,INVC 1,NOEC 2,OAMC 1,NOEC 1,,,,""
