"RACE SCHEDULES (DIVISIONS), as at 2:44PM on Wednesday 24th"
DAY 1: Friday 14th February 2014
Race,Time,Event #,Event Type,Round,Division
A,10:00,1,Boys U17 single,division,1
B,10:08,2,Boys U16 double sculls,division,1
C,10:16,2,Boys U16 double sculls,division,2
D,10:24,3,Girls U17 double sculls,division,1
E,10:32,4,Girls U16 coxed quad sculls,division,1
F,10:40,5,Boys U15 coxed quad sculls,division,1
G,10:48,5,Boys U15 coxed quad sculls,division,2
H,10:56,5,Boys U15 coxed quad sculls,division,3
I,11:04,6,Boys U17 double sculls,division,1
J,11:12,6,Boys U17 double sculls,division,2
K,11:20,7,Girls U15 coxed eight,division,1
L,11:28,8,Girls U17 single,division,1
M,11:36,9,Boys U16 coxed quad sculls,division,1
N,11:44,9,Boys U16 coxed quad sculls,division,2
O,11:52,9,Boys U16 coxed quad sculls,division,3
P,12:00,10,Girls U16 double sculls,division,1
Q,12:08,11,Girls U17 coxed eight,division,1
R,12:16,12,Boys U17 coxed quad sculls,division,1
S,12:24,13,Girls U15 coxed quad sculls,division,1
T,12:32,13,Girls U15 coxed quad sculls,division,2
U,13:00,14,Boys U15 coxed eight,division,1
V,13:08,14,Boys U15 coxed eight,division,2
W,13:16,15,Girls U17 coxed quad sculls,division,1
X,13:24,16,Boys U16 coxed four,division,1
Y,13:32,16,Boys U16 coxed four,division,2
Z,13:40,17,Boys U17 coxed eight,division,1
A,13:48,18,Girls U16 coxed four,division,1
B,13:56,19,Boys U16 single,division,1
C,14:04,20,Boys U15 coxed four,division,1
D,14:12,20,Boys U15 coxed four,division,2
E,14:20,21,Girls U15 coxed four,division,1
F,14:28,21,Girls U15 coxed four,division,2
G,14:36,22,Girls U16 single,division,1
H,14:44,23,Boys U17 coxed four,division,1
I,14:52,24,Girls U17 coxed four,division,1
J,15:00,25,Girls U16 coxed eight,division,1
K,15:08,26,Boys U16 coxed eight,division,1
L,15:16,26,Boys U16 coxed eight,division,2
