Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17 ,1X,1,Scull,N,,
2,B U16 2X,M,U16 ,2X,2,Scull,N,,
3,G U17 2X,W,U17 ,2X,2,Scull,N,,
4,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
5,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
6,B U17 2X,M,U17 ,2X,2,Scull,N,,
7,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
8,G U17 1X,W,U17 ,1X,1,Scull,N,,
9,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
10,G U16 2X,W,U16 ,2X,2,Scull,N,,
11,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
12,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
13,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
14,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
15,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
16,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
17,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
18,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
19,B U16 1X,M,U16 ,1X,1,Scull,N,,
20,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
21,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
22,G U16 1X,W,U16 ,1X,1,Scull,N,,
23,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
24,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
25,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
26,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
