"RACE SCHEDULE (DAY 1/2), as at 6:38AM on Friday 21st"
DAY 1: Saturday 18th November 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,09:00,1,Boys U16 single,heat,1,"1-4=F; Rest Elim"
B,09:05,1,Boys U16 single,heat,2,"1-4=F; Rest Elim"
C,09:10,2,Mens Nov coxed four,heat,1,"1-4=F; Rest Elim"
D,09:15,2,Mens Nov coxed four,heat,2,"1-4=F; Rest Elim"
E,09:20,3,Womens Int double sculls,heat,1,"1-4=F; Rest Elim"
F,09:25,3,Womens Int double sculls,heat,2,"1-4=F; Rest Elim"
G,09:30,4,Womens Club double sculls,heat,1,"1-4=F; Rest Elim"
H,09:35,4,Womens Club double sculls,heat,2,"1-4=F; Rest Elim"
I,09:40,5,Girls U18 coxed quad sculls,heat,1,"All=F"
J,09:45,6,Girls U16 double sculls,heat,1,"1,2=FA + 2 Fastest 3rd"
K,09:50,6,Girls U16 double sculls,heat,2,"1,2=FA + 2 Fastest 3rd"
L,09:55,6,Girls U16 double sculls,heat,3,"1,2=FA + 2 Fastest 3rd"
M,10:00,7,Mens Snr coxless pair,heat,1,"1-4=F; Rest Elim"
S,10:30,12,Girls U18 coxed four,heat,1,""
T,10:35,13,Mens Int coxed octuple,heat,1,"All=F"
U,10:40,14,Boys U18 coxless pair,heat,1,"All=F"
X,10:55,16,Womens Club coxless pair,heat,1,"A = F"
J,11:50,22,Mens Club coxless quad sculls,heat,1,"All=F"
N,12:10,25,Mens Snr single,heat,1,"All=F"
O,12:15,27,Womens Snr single,heat,1,"All=F"
P,12:20,28,Womens Int coxed four,heat,1,"All=F"
Q,12:25,29,Womens Club coxed four,heat,1,"All=F"
R,12:30,30,Girls U16 coxed eight,heat,1,"All=F"
S,12:35,31,Mens Int single,heat,1,"All=F"
T,12:40,32,Mens Club single,heat,1,"All=F"
U,12:45,33,Mens Nov coxed eight,heat,1,"All=F"
V,12:50,34,Womens Nov coxed octuple,heat,1,"All=F"
B,13:20,37,Mens Club double sculls,heat,1,"All=F"
E,13:35,39,Womens Club single,heat,1,"All=F"
K,14:05,42,Mens Snr double sculls,heat,1,"All=F"
L,14:10,44,Womens Snr double sculls,heat,1,"All=F"
O,14:25,47,Boys U18 coxed four,heat,1,"All=F"
P,14:35,49,Girls U18 coxless pair,heat,1,"All=F"
Q,14:40,50,Boys U16 coxed four,heat,1,"All=F"
R,14:45,48,Womens Int coxed octuple,heat,1,""
R,14:45,51,Womens coxless four,heat,1,"All=F"
S,14:50,52,Mens coxless four,heat,1,""
T,14:55,53,Mens Club coxless pair,heat,1,"1-3=F + 2 Next Fastest"
A,15:30,56,Mens Int coxed four,heat,1,""
A,15:30,57,Mens Club coxed four,heat,1,""
B,15:35,58,Girls U18 double sculls,heat,1,"All=F"
C,15:40,59,Womens Int coxed quad sculls,heat,1,"All=F"
D,15:45,60,Womens Club coxless quad sculls,heat,1,"All=F"
E,15:50,61,Womens coxless quad sculls,heat,1,"All=F"
F,15:55,62,Mens coxless quad sculls,heat,1,"All=F"
I,16:10,64,Mens Nov coxed octuple,heat,1,"All=F"
L,16:25,66,Boys U16 coxed eight,heat,1,"All=F"
L,16:25,68,Mens Int coxed eight,heat,1,""
M,16:30,69,Womens Club coxed eight,heat,1,"All=F"
M,16:30,71,Girls U18 coxed eight,heat,1,""
N,16:35,70,Mens Club coxed eight,heat,1,""
N,16:35,72,Boys U18 coxed eight,heat,1,"All=F"
