"DRAFT DRAW, as at 12:58AM on Saturday 20th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8
1,B U16 1X,final,A,CAMC32,CAMC21,HAMB1,CAMC34,ROTC1,CAMC24,HKIC2,ROTC2
1,B U16 1X,heat,1,HKIC1,CAMC33,CAMC21,CAMC24,CAMC34,CAMC25,ROTC2,
1,B U16 1X,heat,2,HAMB1,CAMC23,CAMC22,ROTC1,CAMC31,CAMC32,HKIC2,
2,M Nov 4+,final,A,WESC32,CAMC21,COMC1,HAMB3,HAMB1,HAMB2,ZCHG1,MERC2
2,M Nov 4+,heat,1,TAWC1,HAMB3,MERC1,COMC1,WESC32,SHAK2,SHAK1,
2,M Nov 4+,heat,2,,HAMB1,SHAK3,WESC31,MERC2,HAMB2,CAMC21,
3,W Int 2X,final,A,TGAC21,TAWC3,WKOC2,ROTC1,CAMC32,WKOC1,KICC1,CAMC31
3,W Int 2X,heat,1,,TAWC3,TAWC1,ROTC1,WKOC1,CAMC31,HKIC1,
3,W Int 2X,heat,2,,TGAC21,HKIC2,TAWC2,CAMC32,KICC1,WKOC2,
4,W Clb 2X,final,A,HAMG1,HAMG2,CAMC31,NSHC1 {SCR},TGAC21,CAMC32,KICC1,HKIC1
4,W Clb 2X,heat,1,AKLC2,WKOC2,MERC1,HAMG1,WESC31,TGAC21,CAMC32,KICC1
4,W Clb 2X,heat,2,AKLC1,WKOC1,NSHC1,CAMC31,HAMG2,HKIC1,TGAC22,HWBC1
5,G U18 4X+,final,A,,MERC2,MERC1,ZCHG1,CAMC21,TGAC21,,
5,G U18 4X+,heat,1,,MERC1,MERC2,CAMC21,ROTC1,TGAC21,,
6,G U16 2X,final,A,TAWC1,CAMC22,COMC1,WESC22,CAMC21,WESC31 {SCR},WESC24,MERC1
6,G U16 2X,final,B,WESC23,COMC2,WESC32 {SCR},CAMC23,CAMC31,HAMC11,WESC21,TAWC2
6,G U16 2X,heat,1,CAMC23,WESC22,TAWC2,WESC31,TGAC22,HAMC11,MERC1,
6,G U16 2X,heat,2,WESC24,TGAC21,COMC2,HKIC1 {SCR},CAMC21,MERC2,WESC32,
6,G U16 2X,heat,3,,WESC21,WESC23,CAMC22,CAMC31,COMC1,TAWC1,
7,M Snr 2-,final,A,NSHC11,NSHC2,NSHC4,NSHC3,NSHC13,NSHC1,NSHC12,HAMB2 {SCR}
7,M Snr 2-,heat,1,,NSHC4,NSHC12,NSHC13,HAMB3,NSHC11,WKOC1,
7,M Snr 2-,heat,2,,ZCHG1,NSHC2,HAMB2,NSHC1,NSHC3,,
9,W Snr 2-,final,A,,,WKOC1,NSHC2 {SCR},NSHC1 {SCR},NSHC3 {SCR},,
9,W Snr 2-,heat,1,,,,NSHC2 {SCR},NSHC1 {SCR},NSHC3 {SCR},,
11,W Nov 2X,final,A,ROTC4,ZCHG5,ROTC1,ZCHG21,KICC1,COMC1,ROTC2,HAMG1
11,W Nov 2X,heat,1,,ROTC3,WESC32,COMC1,ROTC1,HAMG1,CAMC23,
11,W Nov 2X,heat,2,,AKLC1,ZCHG21,ZCHG5,CAMC22,ROTC4,WESC31,
11,W Nov 2X,heat,3,,CAMC31,ROTC2,KICC1,ZCHG24,HAMG2,,
12,G U18 4+,final,A,,,,WKOC1,,,,
12,G U18 4+,heat,1,,,,TGAC21 {SCR},,,,
13,M Int 8X+,final,A,,ZCHG1,KICC2,KICC1,HAMB2,SHAK2,,
14,B U18 2-,final,A,,HAMB1,NSHC11,HAMB3,ZCHG2,CAMC1,HAMB4,
15,G U16 4+,final,A,COMC1,HAMG1,WESC21,WKOC1,WKOC2,WESC22,CAMC21,HAMC11
15,G U16 4+,heat,1,,WESC21,COMC1,HAMC11,WKOC1,HAMG1,,
15,G U16 4+,heat,2,,,CAMC21,WESC22,HAMC31,WKOC2,,
17,M Nov 4X+,final,A,WESC31,CAMC21,CAMC22,HAMB1,HAMB3,ZCHG32,ZCHG31,COMC1
17,M Nov 4X+,heat,1,,HAMB3,CAMC23,ZCHG31,TAWC1,WESC31,,
17,M Nov 4X+,heat,2,,COMC1,MERC2,ZCHG2,CAMC21,CAMC22,,
17,M Nov 4X+,heat,3,,ZCHG3,ZCHG1,WESC32,ZCHG1,ZCHG32,HAMB1,
18,G U18 1X,final,A,HKIC1,CAMC31,WESC31,ROTC1,HWBC1,COMC1,WENT1 {SCR},CAMC32
18,G U18 1X,heat,1,TAWC1,CAMC22,CAMC32,HWBC1,CAMC21,COMC1,WENT1,
18,G U18 1X,heat,2,HKIC1,WENT2,CAMC33,WESC31,CAMC31,COMC2,ROTC1,
19,B U16 4X+,final,A,ZCHG1,WESC31,SHAK1,ZCHG31,HAMB1,ZCHG2,CAMC21,HKIC1
19,B U16 4X+,heat,1,,HKIC1,ZCHG31,HAMB2,SHAK1,CAMC21,,
