"DAY SHEETS, as at 8:49AM on Wednesday 24th"
DAY 1: Saturday 18th November 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
1 (A),09:00,1,B U16 1X,heat,1,HKIC 1,CAMC 33,CAMC 21,CAMC 24,CAMC 34,CAMC 25,ROTC 2,,"1-4=F; Rest Elim"
2 (B),09:05,1,B U16 1X,heat,2,HAMB 1,CAMC 23,CAMC 22,ROTC 1,CAMC 31,CAMC 32,HKIC 2,,"1-4=F; Rest Elim"
3 (C),09:10,2,M Nov 4+,heat,1,TAWC 1,HAMB 3,MERC 1,COMC 1,WESC 32,SHAK 2,SHAK 1,,"1-4=F; Rest Elim"
4 (D),09:15,2,M Nov 4+,heat,2,,HAMB 1,SHAK 3,WESC 31,MERC 2,HAMB 2,CAMC 21,,"1-4=F; Rest Elim"
5 (E),09:20,3,W Int 2X,heat,1,,TAWC 3,TAWC 1,ROTC 1,WKOC 1,CAMC 31,HKIC 1,,"1-4=F; Rest Elim"
6 (F),09:25,3,W Int 2X,heat,2,,TGAC 21,HKIC 2,TAWC 2,CAMC 32,KICC 1,WKOC 2,,"1-4=F; Rest Elim"
7 (G),09:30,4,W Clb 2X,heat,1,AKLC 2,WKOC 2,MERC 1,HAMG 1,WESC 31,TGAC 21,CAMC 32,KICC 1,"1-4=F; Rest Elim"
8 (H),09:35,4,W Clb 2X,heat,2,AKLC 1,WKOC 1,NSHC 1,CAMC 31,HAMG 2,HKIC 1,TGAC 22,HWBC 1,"1-4=F; Rest Elim"
9 (I),09:40,5,G U18 4X+,heat,1,,MERC 1,MERC 2,CAMC 21,ROTC 1,TGAC 21,,,"All=F"
10 (J),09:45,6,G U16 2X,heat,1,CAMC 23,WESC 22,TAWC 2,WESC 31,TGAC 22,HAMC 11,MERC 1,,"1,2=FA + 2 Fastest 3rd"
11 (K),09:50,6,G U16 2X,heat,2,WESC 24,TGAC 21,COMC 2,,CAMC 21,MERC 2,WESC 32,,"1,2=FA + 2 Fastest 3rd"
12 (L),09:55,6,G U16 2X,heat,3,,WESC 21,WESC 23,CAMC 22,CAMC 31,COMC 1,TAWC 1,,"1,2=FA + 2 Fastest 3rd"
13 (M),10:00,7,M Snr 2-,heat,1,,NSHC 4,NSHC 12,NSHC 13,HAMB 3,NSHC 11,WKOC 1,,"1-4=F; Rest Elim"

DAY 2: Sunday 19th November 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
14 (A),07:00,7,M Snr 2-,heat,2,,HAMB 1,NSHC 2,HAMB 2,NSHC 1,NSHC 3,,,"1-4=F; Rest Elim"
15 (B),07:05,11,W Nov 2X,heat,1,,ROTC 3,WESC 32,COMC 1,ROTC 1,HAMG 1,CAMC 23,,"1,2=FA + 2 Fastest 3rd"
16 (C),07:10,11,W Nov 2X,heat,2,,AKLC 1,CAMC 21,ROTC 5,CAMC 22,ROTC 4,WESC 31,,"1,2=FA + 2 Fastest 3rd"
17 (D),07:15,11,W Nov 2X,heat,3,,CAMC 31,ROTC 2,KICC 1,CAMC 24,HAMG 2,,,"1,2=FA + 2 Fastest 3rd"
18 (E),07:20,15,G U16 4+,heat,1,,WESC 21,COMC 1,HAMC 11,WKOC 1,HAMG 1,,,"1-3=F + 2 Next Fastest"
19 (F),07:25,15,G U16 4+,heat,2,,,CAMC 21,WESC 22,HAMC 31,WKOC 2,,,"1-3=F + 2 Next Fastest"
