"RACE SCHEDULES, as at 4:08PM on Wednesday 10th"
DAY 1: Saturday 18th November 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,09:00,1,Boys U16 single,heat,1,"1-4=F; Rest Elim"
B,09:05,1,Boys U16 single,heat,2,"1-4=F; Rest Elim"
C,09:10,2,Mens Nov coxed four,heat,1,"1-4=F; Rest Elim"
D,09:15,2,Mens Nov coxed four,heat,2,"1-4=F; Rest Elim"
E,09:20,3,Womens Int double sculls,heat,1,"1-4=F; Rest Elim"
F,09:25,3,Womens Int double sculls,heat,2,"1-4=F; Rest Elim"
G,09:30,4,Womens Club double sculls,heat,1,"1-4=F; Rest Elim"
H,09:35,4,Womens Club double sculls,heat,2,"1-4=F; Rest Elim"
I,09:40,5,Girls U18 coxed quad sculls,heat,1,"All=F"
J,09:45,6,Girls U16 double sculls,heat,1,"1,2=FA + 2 Fastest 3rd"
K,09:50,6,Girls U16 double sculls,heat,2,"1,2=FA + 2 Fastest 3rd"
L,09:55,6,Girls U16 double sculls,heat,3,"1,2=FA + 2 Fastest 3rd"
M,10:00,7,Mens Snr coxless pair,heat,1,"1-4=F; Rest Elim"
S,10:30,12,Girls U18 coxed four,heat,1,""
T,10:35,13,Mens Int coxed octuple,heat,1,"All=F"
U,10:40,14,Boys U18 coxless pair,heat,1,"All=F"
X,10:55,16,Womens Club coxless pair,heat,1,"A = F"
J,11:50,22,Mens Club coxless quad sculls,heat,1,"All=F"
N,12:10,25,Mens Snr single,heat,1,"All=F"
O,12:15,27,Womens Snr single,heat,1,"All=F"
P,12:20,28,Womens Int coxed four,heat,1,"All=F"
Q,12:25,29,Womens Club coxed four,heat,1,"All=F"
R,12:30,30,Girls U16 coxed eight,heat,1,"All=F"
S,12:35,31,Mens Int single,heat,1,"All=F"
T,12:40,32,Mens Club single,heat,1,"All=F"
U,12:45,33,Mens Nov coxed eight,heat,1,"All=F"
V,12:50,34,Womens Nov coxed octuple,heat,1,"All=F"
B,13:20,37,Mens Club double sculls,heat,1,"All=F"
E,13:35,39,Womens Club single,heat,1,"All=F"
K,14:05,42,Mens Snr double sculls,heat,1,"All=F"
L,14:10,44,Womens Snr double sculls,heat,1,"All=F"
O,14:25,47,Boys U18 coxed four,heat,1,"All=F"
P,14:35,49,Girls U18 coxless pair,heat,1,"All=F"
Q,14:40,50,Boys U16 coxed four,heat,1,"All=F"
R,14:45,48,Womens Int coxed octuple,heat,1,""
R,14:45,51,Womens coxless four,heat,1,"All=F"
S,14:50,52,Mens coxless four,heat,1,""
T,14:55,53,Mens Club coxless pair,heat,1,"1-3=F + 2 Next Fastest"
A,15:30,56,Mens Int coxed four,heat,1,""
A,15:30,57,Mens Club coxed four,heat,1,""
B,15:35,58,Girls U18 double sculls,heat,1,"All=F"
C,15:40,59,Womens Int coxed quad sculls,heat,1,"All=F"
D,15:45,60,Womens Club coxless quad sculls,heat,1,"All=F"
E,15:50,61,Womens coxless quad sculls,heat,1,"All=F"
F,15:55,62,Mens coxless quad sculls,heat,1,"All=F"
I,16:10,64,Mens Nov coxed octuple,heat,1,"All=F"
L,16:25,66,Boys U16 coxed eight,heat,1,"All=F"
L,16:25,68,Mens Int coxed eight,heat,1,""
M,16:30,69,Womens Club coxed eight,heat,1,"All=F"
M,16:30,71,Girls U18 coxed eight,heat,1,""
N,16:35,70,Mens Club coxed eight,heat,1,""
N,16:35,72,Boys U18 coxed eight,heat,1,"All=F"

DAY 2: Sunday 19th November 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:00,7,Mens Snr coxless pair,heat,2,"1-4=F; Rest Elim"
B,07:05,11,Womens Nov double sculls,heat,1,"1,2=FA + 2 Fastest 3rd"
C,07:10,11,Womens Nov double sculls,heat,2,"1,2=FA + 2 Fastest 3rd"
D,07:15,11,Womens Nov double sculls,heat,3,"1,2=FA + 2 Fastest 3rd"
E,07:20,15,Girls U16 coxed four,heat,1,"1-3=F + 2 Next Fastest"
F,07:25,15,Girls U16 coxed four,heat,2,"1-3=F + 2 Next Fastest"
G,07:30,17,Mens Nov coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd"
H,07:35,17,Mens Nov coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd"
I,07:40,17,Mens Nov coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd"
J,07:45,18,Girls U18 single,heat,1,"1-4=F; Rest Elim"
K,07:50,18,Girls U18 single,heat,2,"1-4=F; Rest Elim"
L,07:55,19,Boys U16 coxed quad sculls,heat,1,"1-4=F; Rest Elim"
M,08:00,19,Boys U16 coxed quad sculls,heat,2,"1-4=F; Rest Elim"
N,08:05,20,Boys U18 double sculls,heat,1,"1-4=F; Rest Elim"
O,08:10,20,Boys U18 double sculls,heat,2,"1-4=F; Rest Elim"
P,08:15,21,Mens Int coxed quad sculls,heat,1,"1-4=F; Rest Elim"
Q,08:20,21,Mens Int coxed quad sculls,heat,2,"1-4=F; Rest Elim"
R,08:25,23,Womens Nov coxed four,heat,1,"1,2=FA + 2 Fastest 3rd"
S,08:30,23,Womens Nov coxed four,heat,2,"1,2=FA + 2 Fastest 3rd"
T,08:35,23,Womens Nov coxed four,heat,3,"1,2=FA + 2 Fastest 3rd"
U,08:40,35,Girls U16 single,heat,1,"1,2=FA + 2 Fastest 3rd"
V,08:45,35,Girls U16 single,heat,2,"1,2=FA + 2 Fastest 3rd"
W,08:50,35,Girls U16 single,heat,3,"1,2=FA + 2 Fastest 3rd"
X,08:55,36,Mens Int double sculls,heat,1,"1-4=F; Rest Elim"
Y,09:00,36,Mens Int double sculls,heat,2,"1-4=F; Rest Elim"
Z,09:05,38,Womens Int single,heat,1,"1-4=F; Rest Elim"
A,09:10,38,Womens Int single,heat,2,"1-4=F; Rest Elim"
B,09:15,40,Boys U18 coxed quad sculls,heat,1,"1-3=F + 2 Next Fastest"
C,09:20,40,Boys U18 coxed quad sculls,heat,2,"1-3=F + 2 Next Fastest"
D,09:25,41,Boys U16 double sculls,heat,1,"1,2=FA + 2 Fastest 3rd"
E,09:30,41,Boys U16 double sculls,heat,2,"1,2=FA + 2 Fastest 3rd"
F,09:35,41,Boys U16 double sculls,heat,3,"1,2=FA + 2 Fastest 3rd"
G,09:40,46,Mens Nov double sculls,heat,1,"1-4=F; Rest Elim"
H,09:45,46,Mens Nov double sculls,heat,2,"1-4=F; Rest Elim"
I,11:30,54,Womens Nov coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd"
J,11:35,54,Womens Nov coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd"
K,11:40,54,Womens Nov coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd"
L,11:45,55,Boys U18 single,heat,1,"1,2=FA + 2 Fastest 3rd"
M,11:50,55,Boys U18 single,heat,2,"1,2=FA + 2 Fastest 3rd"
N,11:55,55,Boys U18 single,heat,3,"1,2=FA + 2 Fastest 3rd"
O,12:00,63,Girls U16 coxed quad sculls,heat,1,"1-4=F; Rest Elim"
P,12:05,63,Girls U16 coxed quad sculls,heat,2,"1-4=F; Rest Elim"
Q,12:10,65,Womens Nov coxed eight,heat,1,"1-4=F; Rest Elim"
R,12:15,65,Womens Nov coxed eight,heat,2,"1-4=F; Rest Elim"
S,12:20,1,Boys U16 single,final,A,""
T,12:24,2,Mens Nov coxed four,final,A,""
U,12:28,3,Womens Int double sculls,final,A,""
V,12:32,4,Womens Club double sculls,final,A,""
W,12:36,5,Girls U18 coxed quad sculls,final,A,""
X,12:40,6,Girls U16 double sculls,final,B,""
Y,12:44,6,Girls U16 double sculls,final,A,""
Z,12:48,7,Mens Snr coxless pair,final,A,""
A,12:52,9,Womens Snr coxless pair,final,A,""
A,12:52,9,Womens Snr coxless pair,heat,1,"All=F"
B,12:56,11,Womens Nov double sculls,final,A,""
C,13:00,12,Girls U18 coxed four,final,A,""
D,13:04,13,Mens Int coxed octuple,final,A,""
E,13:08,14,Boys U18 coxless pair,final,A,""
F,13:12,15,Girls U16 coxed four,final,A,""
G,13:16,17,Mens Nov coxed quad sculls,final,A,""
H,13:20,18,Girls U18 single,final,A,""
I,13:24,19,Boys U16 coxed quad sculls,final,A,""
J,13:28,20,Boys U18 double sculls,final,A,""
K,13:32,21,Mens Int coxed quad sculls,final,A,""
L,13:36,22,Mens Club coxless quad sculls,final,A,""
M,13:40,23,Womens Nov coxed four,final,A,""
N,13:44,25,Mens Snr single,final,A,""
O,13:48,27,Womens Snr single,final,A,""
P,13:52,28,Womens Int coxed four,final,A,""
Q,13:56,29,Womens Club coxed four,final,A,""
R,14:00,30,Girls U16 coxed eight,final,A,""
S,14:04,31,Mens Int single,final,A,""
T,14:08,32,Mens Club single,final,A,""
U,14:12,33,Mens Nov coxed eight,final,A,""
V,14:16,34,Womens Nov coxed octuple,final,A,""
W,14:20,35,Girls U16 single,final,A,""
X,14:24,36,Mens Int double sculls,final,A,""
Y,14:28,37,Mens Club double sculls,final,A,""
Z,14:32,38,Womens Int single,final,A,""
A,14:36,39,Womens Club single,final,A,""
B,14:40,40,Boys U18 coxed quad sculls,final,A,""
C,14:44,41,Boys U16 double sculls,final,A,""
D,14:48,42,Mens Snr double sculls,final,A,""
E,14:52,44,Womens Snr double sculls,final,A,""
F,14:56,46,Mens Nov double sculls,final,A,""
G,15:00,47,Boys U18 coxed four,final,A,""
H,15:04,48,Womens Int coxed octuple,final,A,""
I,15:08,49,Girls U18 coxless pair,final,A,""
J,15:12,50,Boys U16 coxed four,final,A,""
K,15:16,51,Womens coxless four,final,A,""
L,15:20,52,Mens coxless four,final,A,""
M,15:24,53,Mens Club coxless pair,final,A,""
N,15:28,54,Womens Nov coxed quad sculls,final,A,""
O,15:32,55,Boys U18 single,final,A,""
P,15:36,56,Mens Int coxed four,final,A,""
P,15:36,57,Mens Club coxed four,final,A,""
Q,15:40,58,Girls U18 double sculls,final,A,""
R,15:44,59,Womens Int coxed quad sculls,final,A,""
S,15:48,60,Womens Club coxless quad sculls,final,A,""
T,15:52,61,Womens coxless quad sculls,final,A,""
U,15:56,62,Mens coxless quad sculls,final,A,""
V,16:00,63,Girls U16 coxed quad sculls,final,A,""
W,16:04,64,Mens Nov coxed octuple,final,A,""
X,16:08,65,Womens Nov coxed eight,final,A,""
Y,16:12,66,Boys U16 coxed eight,final,A,""
Y,16:12,68,Mens Int coxed eight,final,A,""
Z,16:16,69,Womens Club coxed eight,final,A,""
Z,16:16,71,Girls U18 coxed eight,final,A,""
A,16:20,70,Mens Club coxed eight,final,A,""
A,16:20,72,Boys U18 coxed eight,final,A,""
