"RACE SCHEDULES, as at 11:13AM on Sunday 30th"
DAY 1: Sunday 8th September 2019
Race,Time,Event #,Event Type,Round,Division
A,08:30,1M,Mens masters coxless quad sculls,race,1
B,08:40,1,Womens coxed eight,division,1
C,08:50,2,Mens Int coxed four,division,2
D,08:55,2,Mens Int coxed four,division,1
E,09:00,3,Womens Int double sculls,division,1
F,09:05,3,Womens Int double sculls,division,2
G,09:10,3,Womens Int double sculls,division,3
H,09:15,3,Womens Int double sculls,division,4
I,09:20,4,Mens Club double sculls,division,1
J,09:25,4,Mens Club double sculls,division,2
K,09:30,5,Mens double sculls,division,1
L,09:35,5,Mens double sculls,division,2
M,09:45,6,Womens coxed four,division,1
N,09:50,6,Womens coxed four,division,2
O,10:00,7,Mens Int coxed eight,division,1
P,10:10,8,Womens Int coxed eight,division,1
Q,10:15,8,Womens Int coxed eight,division,2
R,10:20,9,Mens coxed four,division,1
S,10:25,9,Mens coxed four,division,2
T,10:35,10,Womens Club double sculls,division,1
U,10:40,10,Womens Club double sculls,division,2
V,10:45,11,Womens double sculls,division,1
W,10:55,12,Mens Int double sculls,division,1
X,11:00,12,Mens Int double sculls,division,2
Y,11:05,12,Mens Int double sculls,division,3
Z,11:10,13,Womens Int coxed four,division,1
A,11:15,13,Womens Int coxed four,division,2
B,11:20,14,Mens coxed eight,division,1
C,11:30,14M,Womens masters coxless quad sculls,race,1
