"RACE SCHEDULE (DAY 2/2), as at 8:09PM on Tuesday 23rd"
DAY 2: Sunday 6th March 2016
Race,Time,Event #,Event Type,Round,Division
A,07:26,1,Boys U17 single,final,B
B,07:30,1,Boys U17 single,final,A
C,07:38,2,Girls U17 coxed four,final,A
D,07:42,3,Boys U15 double sculls,final,B
E,07:46,3,Boys U15 double sculls,final,A
F,07:54,4,Girls U15 coxed quad sculls,final,A
G,08:02,5,Boys U18 coxless pair,final,A
H,08:10,6,Girls U18 double sculls,final,A
I,08:18,7,Boys U16 coxed quad sculls,final,A
J,08:26,8,Girls U16 single,final,A
K,08:34,9,Boys N18 double sculls,final,A
L,08:42,10,Girls N18 coxed eight,final,A
M,08:50,11,Boys U17 coxed eight,final,A
N,08:58,12,Girls U17 coxed quad sculls,final,A
O,09:06,14,Girls U15 coxed four,final,A
P,09:14,15,Boys U18 coxed quad sculls,final,A
Q,09:22,16,Girls U18 coxless pair,final,A
R,09:30,17,Boys U16 coxed four,final,A
S,09:38,18,Girls U16 coxed eight,final,A
T,09:46,19,Boys N18 coxed eight,final,A
U,09:54,21,Boys U17 double sculls,final,A
V,10:02,22,Girls U17 single,final,A
W,10:10,23,Boys U15 coxed eight,final,A
X,10:18,24,Girls N18 double sculls,final,A
Y,10:26,25,Boys U18 coxed four,final,A
Z,10:30,25A,Boys L18 coxed four,final,A
A,10:31,26A,Girls L18 coxed four,final,A
B,10:34,26,Girls U18 coxed four,final,A
C,10:42,27,Girls U16 coxed quad sculls,final,A
D,10:50,28,Boys U16 double sculls,final,A
E,10:58,29,Girls U18 single,final,A
F,11:02,30,Boys U18 single,final,B
G,11:06,30,Boys U18 single,final,A
H,11:14,31,Girls U15 double sculls,final,A
I,11:22,32,Boys U15 coxed quad sculls,final,A
J,11:30,33,Girls U17 coxed eight,final,A
K,11:38,34,Boys U17 coxed four,final,A
L,11:46,35,Girls L18 double sculls,final,A
M,11:54,36,Boys L18 double sculls,final,A
N,12:02,37,Girls U16 coxed four,final,A
O,12:10,38,Boys U16 coxed eight,final,A
P,12:18,39,Girls U18 coxed quad sculls,final,A
Q,12:26,40,Boys U18 double sculls,final,A
R,12:34,41,Girls U15 coxed eight,final,A
S,12:42,42,Boys U15 coxed four,final,A
T,12:50,43,Girls U17 double sculls,final,A
U,12:58,44,Boys U17 coxed quad sculls,final,A
V,13:06,45,Girls N18 coxed four,final,A
W,13:14,46,Boys N18 coxed four,final,A
X,13:22,48,Girls U16 double sculls,final,A
Y,13:30,49,Boys U16 single,final,A
Z,13:38,51,Girls U18 coxed eight,final,A
A,13:39,51A,Girls U15 coxed octuple,final,A
B,13:46,52,Boys U18 coxed eight,final,A
C,13:54,52A,Boys U15 coxed octuple,final,A
