"RACE SCHEDULES, as at 11:39AM on Sunday 30th"
DAY 1: Saturday 5th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Boys U17 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
B,07:34,1,Boys U17 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
C,07:38,1,Boys U17 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
D,07:42,2,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim"
E,07:46,2,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim"
F,07:50,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
G,07:54,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
H,07:58,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
I,08:02,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB"
J,08:06,4,Girls U15 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
K,08:10,4,Girls U15 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
L,08:14,5,Boys U18 coxless pair,heat,1,"1-4=F; Rest=Elim"
M,08:18,5,Boys U18 coxless pair,heat,2,"1-4=F; Rest=Elim"
N,08:22,6,Girls U18 double sculls,heat,1,"1-4=F; Rest=Elim"
O,08:26,6,Girls U18 double sculls,heat,2,"1-4=F; Rest=Elim"
P,08:30,7,Boys U16 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
Q,08:34,7,Boys U16 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
R,08:38,8,Girls U16 single,heat,1,"1-4=F; Rest=Elim"
S,08:42,8,Girls U16 single,heat,2,"1-4=F; Rest=Elim"
T,08:46,9,Boys N18 double sculls,heat,1,"1-4=F"
U,08:50,9,Boys N18 double sculls,heat,2,"1-4=F"
V,08:54,10,Girls N18 coxed eight,heat,1,"All=F"
W,09:02,11,Boys U17 coxed eight,heat,1,"All=F"
X,09:10,12,Girls U17 coxed quad sculls,heat,1,"All=F"
Y,09:18,14,Girls U15 coxed four,heat,1,"All=F"
Z,09:26,15,Boys U18 coxed quad sculls,heat,1,"All=F"
A,09:34,16,Girls U18 coxless pair,heat,1,"All=F"
B,09:42,17,Boys U16 coxed four,heat,1,"1-4=F; Rest=Elim"
C,09:46,17,Boys U16 coxed four,heat,2,"1-4=F; Rest=Elim"
D,09:50,18,Girls U16 coxed eight,heat,1,"All=F"
E,09:58,19,Boys N18 coxed eight,heat,1,"All=F"
F,10:02,21,Boys U17 double sculls,heat,1,"1-4=F"
G,10:06,21,Boys U17 double sculls,heat,2,"1-4=F"
H,10:10,22,Girls U17 single,heat,1,"1-4=F; Rest=Elim"
