"RACE SCHEDULES (Event 3), as at 4:28AM on Friday 19th"
DAY 1: Saturday 5th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression
F,07:50,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
G,07:54,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
H,07:58,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
I,08:02,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 6th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression
D,07:42,3,Boys U15 double sculls,final,B,""
E,07:46,3,Boys U15 double sculls,final,A,""
