"DRAFT RACE SCHEDULES (Event 56), as at 8:58PM on Friday 28th"
DAY 1: Friday 16th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,12:52,56,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB",MobiComm Ltd
P,12:56,56,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB",MobiComm Ltd
Q,13:00,56,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB",MobiComm Ltd
R,13:04,56,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB",MobiComm Ltd

DAY 3: Sunday 18th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:41,56,Boys U16 double sculls,final,B,"",MobiComm Ltd
C,13:45,56,Boys U16 double sculls,final,A,"",MobiComm Ltd
