"DRAFT RACE SCHEDULES (Event 57), as at 7:29AM on Tuesday 23rd"
DAY 2: Saturday 17th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,14:13,57,Mens Nov coxed quad sculls,heat,1,"1=FA + 3 NF; NF 8=FB",Crewroom
O,14:18,57,Mens Nov coxed quad sculls,heat,2,"1=FA + 3 NF; NF 8=FB",Crewroom
P,14:23,57,Mens Nov coxed quad sculls,heat,3,"1=FA + 3 NF; NF 8=FB",Crewroom
Q,14:28,57,Mens Nov coxed quad sculls,heat,4,"1=FA + 3 NF; NF 8=FB",Crewroom
R,14:33,57,Mens Nov coxed quad sculls,heat,5,"1=FA + 3 NF; NF 8=FB",Crewroom

DAY 3: Sunday 18th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:50,57,Mens Nov coxed quad sculls,final,C,"",Crewroom
E,13:55,57,Mens Nov coxed quad sculls,final,B,"",Crewroom
F,14:00,57,Mens Nov coxed quad sculls,final,A,"",Crewroom
