"DRAFT RACE SCHEDULES (Event 35), as at 7:36AM on Wednesday 17th"
DAY 2: Saturday 17th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,11:06,35,Mens Nov double sculls,heat,1,"1,2=FA; 3,4=FB",Top Notch Calves
Z,11:11,35,Mens Nov double sculls,heat,2,"1,2=FA; 3,4=FB",Top Notch Calves
A,11:16,35,Mens Nov double sculls,heat,3,"1,2=FA; 3,4=FB",Top Notch Calves
B,11:21,35,Mens Nov double sculls,heat,4,"1,2=FA; 3,4=FB",Top Notch Calves

DAY 3: Sunday 18th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,11:37,35,Mens Nov double sculls,final,B,"",Top Notch Calves
Z,11:42,35,Mens Nov double sculls,final,A,"",Top Notch Calves
