"DRAFT RACE SCHEDULE (DAY 3/3), as at 4:23PM on Sunday 14th"
DAY 3: Sunday 18th December 2022
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Womens Int double sculls,final,B,Design Signs
B,08:04,1,Womens Int double sculls,final,A,Design Signs
C,08:10,2,Mens Nov coxed eight,final,A,Kebabelicious
D,08:15,3,Womens Nov double sculls,final,B,Croker Oars - New Zealand Ltd
E,08:20,3,Womens Nov double sculls,final,A,Croker Oars - New Zealand Ltd
F,08:24,4,Boys U17 single,final,B,Waipa District Council
G,08:28,4,Boys U17 single,final,A,Waipa District Council
H,08:32,5,Mens Snr coxless pair,final,A,Just Horse'n Around
I,08:36,6,Girls U17 coxed four,final,A,Just Horse'n Around
J,08:40,7,Mens Club double sculls,final,B,Footloose Cambridge
K,08:44,7,Mens Club double sculls,final,A,Footloose Cambridge
L,08:48,8,Womens Club coxless quad sculls,final,A,Goldsmiths Gallery
M,08:52,9,Mens Int coxed octuple,final,A,Rob Bristow - rowing images
N,08:57,10,Boys U15 double sculls,final,B,New World Cambridge
O,09:02,10,Boys U15 double sculls,final,A,New World Cambridge
P,09:07,11,Girls U15 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
Q,09:12,11,Girls U15 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
R,09:16,12,Womens Prem coxless pair,final,A,NZ Community Trust
S,09:20,13,Boys U18 coxless pair,final,A,Defence Force Careers
T,09:24,14,Womens Int coxed four,final,A,Oarthentic Oars
U,09:28,15,Girls U18 double sculls,final,B,The University of Waikato
V,09:32,15,Girls U18 double sculls,final,A,The University of Waikato
W,09:36,16,Mens Prem coxless pair,final,A,Goldsmiths Gallery
X,09:40,17,Boys U16 coxed quad sculls,final,B,Oarthentic Oars
Y,09:44,17,Boys U16 coxed quad sculls,final,A,Oarthentic Oars
Z,09:49,18,Mens Nov coxed four,final,B,NZ Community Trust
A,09:54,18,Mens Nov coxed four,final,A,NZ Community Trust
B,09:58,19,Mens Snr single,final,B,Waipa District Council
C,10:02,19,Mens Snr single,final,A,Waipa District Council
D,10:06,20,Girls U16 single,final,B,Just Horse'n Around
E,10:10,20,Girls U16 single,final,A,Just Horse'n Around
F,10:14,21,Mens Club coxless pair,final,A,Design Signs
G,10:18,23,Womens Club coxed four,final,A,Crewroom
H,10:22,24,Girls U17 coxed quad sculls,final,B,Laszlo Boats
I,10:26,24,Girls U17 coxed quad sculls,final,A,Laszlo Boats
J,10:32,25,Womens Snr single,final,A,S L Racing
K,10:38,26,Mens Int coxed eight,final,A,Kaz - Design. Brand. Web.
L,10:43,28,Girls U15 coxed four,final,B,Comins Pharmacy
M,10:48,28,Girls U15 coxed four,final,A,Comins Pharmacy
N,10:52,29,Womens Int coxed quad sculls,final,B,Crewroom
O,10:56,29,Womens Int coxed quad sculls,final,A,Crewroom
P,11:00,30,Boys U18 coxed quad sculls,final,A,The University of Waikato
Q,11:04,31,Womens Prem single,final,B,Waipa District Council
R,11:08,31,Womens Prem single,final,A,Waipa District Council
S,11:12,32,Girls U18 coxless pair,final,B,The University of Waikato
T,11:16,32,Girls U18 coxless pair,final,A,The University of Waikato
U,11:20,33,Mens Prem single,final,B,NZ Community Trust
V,11:24,33,Mens Prem single,final,A,NZ Community Trust
W,11:28,34,Boys U16 coxed four,final,B,Fresh Choice Supermarket Leamington
X,11:32,34,Boys U16 coxed four,final,A,Fresh Choice Supermarket Leamington
Y,11:37,35,Mens Nov double sculls,final,B,Top Notch Calves
Z,11:42,35,Mens Nov double sculls,final,A,Top Notch Calves
A,11:47,36,Womens Nov coxed quad sculls,final,B,Laszlo Boats
B,11:52,36,Womens Nov coxed quad sculls,final,A,Laszlo Boats
C,11:56,38,Mens Int coxed quad sculls,final,B,NZ Community Trust
D,12:00,38,Mens Int coxed quad sculls,final,A,NZ Community Trust
E,12:04,39,Boys U17 double sculls,final,B,NZ Community Trust
