"DRAFT RACE SCHEDULES (Event 60), as at 8:35AM on Wednesday 17th"
DAY 1: Friday 16th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,13:20,60,Boys U18 single,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
W,13:24,60,Boys U18 single,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
X,13:28,60,Boys U18 single,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
Y,13:32,60,Boys U18 single,heat,4,"1,2=FA; 3,4=FB",The University of Waikato

DAY 3: Sunday 18th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:16,60,Boys U18 single,final,B,"",The University of Waikato
K,14:20,60,Boys U18 single,final,A,"",The University of Waikato
