"DRAFT RACE SCHEDULES (Event 11), as at 5:42PM on Sunday 14th"
DAY 1: Friday 16th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,08:44,11,Girls U15 coxed quad sculls,heat,1,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd
L,08:49,11,Girls U15 coxed quad sculls,heat,2,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd
M,08:54,11,Girls U15 coxed quad sculls,heat,3,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd
N,08:59,11,Girls U15 coxed quad sculls,heat,4,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd
O,09:04,11,Girls U15 coxed quad sculls,heat,5,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd

DAY 3: Sunday 18th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:07,11,Girls U15 coxed quad sculls,final,B,"",Croker Oars - New Zealand Ltd
Q,09:12,11,Girls U15 coxed quad sculls,final,A,"",Croker Oars - New Zealand Ltd
