"DRAFT RACE SCHEDULES (Event 93), as at 1:40PM on Wednesday 10th"
DAY 1: Friday 16th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,15:59,93,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB",MobiComm Ltd
G,16:03,93,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB",MobiComm Ltd
H,16:07,93,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB",MobiComm Ltd
I,16:11,93,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB",MobiComm Ltd

DAY 3: Sunday 18th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,16:55,93,Girls U16 double sculls,final,B,"",MobiComm Ltd
Y,16:59,93,Girls U16 double sculls,final,A,"",MobiComm Ltd
