"DRAFT RACE SCHEDULES (Event 72), as at 6:22PM on Monday 15th"
DAY 2: Saturday 17th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,15:47,72,Womens Nov coxed four,heat,1,"1,2=FA; 3,4=FB",Get More Kit
E,15:52,72,Womens Nov coxed four,heat,2,"1,2=FA; 3,4=FB",Get More Kit
F,15:57,72,Womens Nov coxed four,heat,3,"1,2=FA; 3,4=FB",Get More Kit
G,16:02,72,Womens Nov coxed four,heat,4,"1,2=FA; 3,4=FB",Get More Kit

DAY 3: Sunday 18th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,15:17,72,Womens Nov coxed four,final,B,"",Get More Kit
Y,15:22,72,Womens Nov coxed four,final,A,"",Get More Kit
