"DRAFT RACE SCHEDULES (Event 36), as at 9:24PM on Friday 28th"
DAY 2: Saturday 17th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,11:26,36,Womens Nov coxed quad sculls,heat,1,"Fastest 8=FA; Next Fastest 8=FB",Laszlo Boats
D,11:31,36,Womens Nov coxed quad sculls,heat,2,"Fastest 8=FA; Next Fastest 8=FB",Laszlo Boats
E,11:36,36,Womens Nov coxed quad sculls,heat,3,"Fastest 8=FA; Next Fastest 8=FB",Laszlo Boats
F,11:41,36,Womens Nov coxed quad sculls,heat,4,"Fastest 8=FA; Next Fastest 8=FB",Laszlo Boats
G,11:46,36,Womens Nov coxed quad sculls,heat,5,"Fastest 8=FA; Next Fastest 8=FB",Laszlo Boats
H,11:51,36,Womens Nov coxed quad sculls,heat,6,"Fastest 8=FA; Next Fastest 8=FB",Laszlo Boats
I,11:56,36,Womens Nov coxed quad sculls,heat,7,"Fastest 8=FA; Next Fastest 8=FB",Laszlo Boats

DAY 3: Sunday 18th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,11:47,36,Womens Nov coxed quad sculls,final,B,"",Laszlo Boats
B,11:52,36,Womens Nov coxed quad sculls,final,A,"",Laszlo Boats
