"DRAFT RACE SCHEDULES (Event 4), as at 6:25AM on Tuesday 9th"
DAY 1: Friday 16th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,4,Boys U17 single,heat,1,"1=FA + 3 NF; NF 8=FB",Waipa District Council
B,08:04,4,Boys U17 single,heat,2,"1=FA + 3 NF; NF 8=FB",Waipa District Council
C,08:08,4,Boys U17 single,heat,3,"1=FA + 3 NF; NF 8=FB",Waipa District Council
D,08:12,4,Boys U17 single,heat,4,"1=FA + 3 NF; NF 8=FB",Waipa District Council
E,08:16,4,Boys U17 single,heat,5,"1=FA + 3 NF; NF 8=FB",Waipa District Council

DAY 3: Sunday 18th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:24,4,Boys U17 single,final,B,"",Waipa District Council
G,08:28,4,Boys U17 single,final,A,"",Waipa District Council
