"DRAFT RACE SCHEDULE (DAY 2/3), as at 7:46AM on Sunday 14th"
DAY 2: Saturday 17th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Womens Int double sculls,heat,1,"1=FA + 3 NF; NF 8=FB",Design Signs
B,07:34,1,Womens Int double sculls,heat,2,"1=FA + 3 NF; NF 8=FB",Design Signs
C,07:38,1,Womens Int double sculls,heat,3,"1=FA + 3 NF; NF 8=FB",Design Signs
D,07:42,1,Womens Int double sculls,heat,4,"1=FA + 3 NF; NF 8=FB",Design Signs
E,07:46,1,Womens Int double sculls,heat,5,"1=FA + 3 NF; NF 8=FB",Design Signs
F,07:52,2,Mens Nov coxed eight,heat,1,"1-4=F",Kebabelicious
G,07:58,2,Mens Nov coxed eight,heat,2,"1-4=F",Kebabelicious
H,08:03,3,Womens Nov double sculls,heat,1,"1=FA + 2 NF; NF 8=FB",Croker Oars - New Zealand Ltd
I,08:08,3,Womens Nov double sculls,heat,2,"1=FA + 2 NF; NF 8=FB",Croker Oars - New Zealand Ltd
J,08:13,3,Womens Nov double sculls,heat,3,"1=FA + 2 NF; NF 8=FB",Croker Oars - New Zealand Ltd
K,08:18,3,Womens Nov double sculls,heat,4,"1=FA + 2 NF; NF 8=FB",Croker Oars - New Zealand Ltd
L,08:23,3,Womens Nov double sculls,heat,5,"1=FA + 2 NF; NF 8=FB",Croker Oars - New Zealand Ltd
M,08:28,3,Womens Nov double sculls,heat,6,"1=FA + 2 NF; NF 8=FB",Croker Oars - New Zealand Ltd
N,08:32,5,Mens Snr coxless pair,heat,1,"1-4=F",Just Horse'n Around
O,08:36,5,Mens Snr coxless pair,heat,2,"1-4=F",Just Horse'n Around
P,08:40,7,Mens Club double sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Footloose Cambridge
Q,08:44,7,Mens Club double sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Footloose Cambridge
R,08:48,7,Mens Club double sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Footloose Cambridge
S,08:52,8,Womens Club coxless quad sculls,heat,1,"1-4=F",Goldsmiths Gallery
T,08:56,8,Womens Club coxless quad sculls,heat,2,"1-4=F",Goldsmiths Gallery
U,09:00,9,Mens Int coxed octuple,prelim,1,"",Rob Bristow - rowing images
V,09:04,12,Womens Prem coxless pair,heat,1,"1-3=F + 2 Next Fastest",NZ Community Trust
W,09:08,12,Womens Prem coxless pair,heat,2,"1-3=F + 2 Next Fastest",NZ Community Trust
X,09:12,14,Womens Int coxed four,heat,1,"1-4=F",Oarthentic Oars
Y,09:16,14,Womens Int coxed four,heat,2,"1-4=F",Oarthentic Oars
Z,09:20,16,Mens Prem coxless pair,prelim,1,"",Goldsmiths Gallery
A,09:25,18,Mens Nov coxed four,heat,1,"1,2=FA + 2 NF; NF 8=FB",NZ Community Trust
B,09:30,18,Mens Nov coxed four,heat,2,"1,2=FA + 2 NF; NF 8=FB",NZ Community Trust
C,09:35,18,Mens Nov coxed four,heat,3,"1,2=FA + 2 NF; NF 8=FB",NZ Community Trust
D,09:39,19,Mens Snr single,heat,1,"1,2=FA + 2 NF; NF 8=FB",Waipa District Council
E,09:43,19,Mens Snr single,heat,2,"1,2=FA + 2 NF; NF 8=FB",Waipa District Council
F,09:47,19,Mens Snr single,heat,3,"1,2=FA + 2 NF; NF 8=FB",Waipa District Council
G,09:51,21,Mens Club coxless pair,heat,1,"1-4=F",Design Signs
H,09:55,21,Mens Club coxless pair,heat,2,"1-4=F",Design Signs
I,09:59,22,Boys U17 coxed eight,final,A,"",Rob Bristow - rowing images
J,10:03,23,Womens Club coxed four,heat,1,"1-3=F + 2 Next Fastest",Crewroom
K,10:07,23,Womens Club coxed four,heat,2,"1-3=F + 2 Next Fastest",Crewroom
L,10:11,25,Womens Snr single,heat,1,"1-4=F",S L Racing
M,10:15,25,Womens Snr single,heat,2,"1-4=F",S L Racing
N,10:19,26,Mens Int coxed eight,prelim,1,"",Kaz - Design. Brand. Web.
O,10:25,27,Boys U15 coxed octuple,final,A,"",Laszlo Boats
P,10:29,29,Womens Int coxed quad sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Crewroom
Q,10:33,29,Womens Int coxed quad sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Crewroom
R,10:37,29,Womens Int coxed quad sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Crewroom
S,10:41,31,Womens Prem single,heat,1,"1,2=FA + 2 NF; NF 8=FB",Waipa District Council
T,10:45,31,Womens Prem single,heat,2,"1,2=FA + 2 NF; NF 8=FB",Waipa District Council
U,10:49,31,Womens Prem single,heat,3,"1,2=FA + 2 NF; NF 8=FB",Waipa District Council
V,10:53,33,Mens Prem single,heat,1,"1,2=FA + 2 NF; NF 8=FB",NZ Community Trust
W,10:57,33,Mens Prem single,heat,2,"1,2=FA + 2 NF; NF 8=FB",NZ Community Trust
X,11:01,33,Mens Prem single,heat,3,"1,2=FA + 2 NF; NF 8=FB",NZ Community Trust
Y,11:06,35,Mens Nov double sculls,heat,1,"1,2=FA; 3,4=FB",Top Notch Calves
Z,11:11,35,Mens Nov double sculls,heat,2,"1,2=FA; 3,4=FB",Top Notch Calves
A,11:16,35,Mens Nov double sculls,heat,3,"1,2=FA; 3,4=FB",Top Notch Calves
B,11:21,35,Mens Nov double sculls,heat,4,"1,2=FA; 3,4=FB",Top Notch Calves
C,11:26,36,Womens Nov coxed quad sculls,heat,1,"Fastest 8=FA; Next Fastest 8=FB",Laszlo Boats
D,11:31,36,Womens Nov coxed quad sculls,heat,2,"Fastest 8=FA; Next Fastest 8=FB",Laszlo Boats
E,11:36,36,Womens Nov coxed quad sculls,heat,3,"Fastest 8=FA; Next Fastest 8=FB",Laszlo Boats
F,11:41,36,Womens Nov coxed quad sculls,heat,4,"Fastest 8=FA; Next Fastest 8=FB",Laszlo Boats
G,11:46,36,Womens Nov coxed quad sculls,heat,5,"Fastest 8=FA; Next Fastest 8=FB",Laszlo Boats
H,11:51,36,Womens Nov coxed quad sculls,heat,6,"Fastest 8=FA; Next Fastest 8=FB",Laszlo Boats
I,11:56,36,Womens Nov coxed quad sculls,heat,7,"Fastest 8=FA; Next Fastest 8=FB",Laszlo Boats
J,12:00,37,Girls U16 coxed eight,final,A,"",Goldsmiths Gallery
K,12:04,38,Mens Int coxed quad sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",NZ Community Trust
L,12:08,38,Mens Int coxed quad sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",NZ Community Trust
M,12:12,38,Mens Int coxed quad sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",NZ Community Trust
N,12:16,40,Womens Snr coxless pair,prelim,1,"",Goldsmiths Gallery
O,12:20,42,Mens Club coxless quad sculls,heat,1,"1-4=F",Waipa District Council
P,12:24,42,Mens Club coxless quad sculls,heat,2,"1-4=F",Waipa District Council
Q,12:28,43,Womens Club double sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",ONYX CAF&Eacute;
R,12:32,43,Womens Club double sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",ONYX CAF&Eacute;
S,12:36,43,Womens Club double sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",ONYX CAF&Eacute;
T,12:42,44,Girls U15 coxed octuple,final,B,"",Get More Kit
U,12:48,44,Girls U15 coxed octuple,final,A,"",Get More Kit
V,12:54,45,Boys U15 coxed eight,final,A,"",S L Racing
W,12:58,46,Womens Int single,heat,1,"1,2=FA + 2 NF; NF 8=FB",Rocketspark
X,13:02,46,Womens Int single,heat,2,"1,2=FA + 2 NF; NF 8=FB",Rocketspark
Y,13:06,46,Womens Int single,heat,3,"1,2=FA + 2 NF; NF 8=FB",Rocketspark
Z,13:10,48,Mens Snr double sculls,heat,1,"1-4=F",Mitre 10 MEGA Cambridge
A,13:14,48,Mens Snr double sculls,heat,2,"1-4=F",Mitre 10 MEGA Cambridge
B,13:18,50,Womens Prem coxless four,prelim,1,"",Waipa District Council
C,13:22,51,Mens Prem coxless four,prelim,1,"",Waipa District Council
D,13:26,53,Mens Int single,heat,1,"1=FA + 3 NF; NF 8=FB",Kaz - Design. Brand. Web.
E,13:30,53,Mens Int single,heat,2,"1=FA + 3 NF; NF 8=FB",Kaz - Design. Brand. Web.
F,13:34,53,Mens Int single,heat,3,"1=FA + 3 NF; NF 8=FB",Kaz - Design. Brand. Web.
G,13:38,53,Mens Int single,heat,4,"1=FA + 3 NF; NF 8=FB",Kaz - Design. Brand. Web.
H,13:42,53,Mens Int single,heat,5,"1=FA + 3 NF; NF 8=FB",Kaz - Design. Brand. Web.
I,13:48,54,Womens Nov coxed eight,heat,1,"1,2=FA + 2 NF; NF 8=FB",Footloose Cambridge
J,13:54,54,Womens Nov coxed eight,heat,2,"1,2=FA + 2 NF; NF 8=FB",Footloose Cambridge
K,14:00,54,Womens Nov coxed eight,heat,3,"1,2=FA + 2 NF; NF 8=FB",Footloose Cambridge
L,14:04,55,Womens Snr double sculls,heat,1,"1-4=F",Mitre 10 MEGA Cambridge
M,14:08,55,Womens Snr double sculls,heat,2,"1-4=F",Mitre 10 MEGA Cambridge
N,14:13,57,Mens Nov coxed quad sculls,heat,1,"1=FA + 3 NF; NF 8=FB",Crewroom
O,14:18,57,Mens Nov coxed quad sculls,heat,2,"1=FA + 3 NF; NF 8=FB",Crewroom
P,14:23,57,Mens Nov coxed quad sculls,heat,3,"1=FA + 3 NF; NF 8=FB",Crewroom
Q,14:28,57,Mens Nov coxed quad sculls,heat,4,"1=FA + 3 NF; NF 8=FB",Crewroom
R,14:33,57,Mens Nov coxed quad sculls,heat,5,"1=FA + 3 NF; NF 8=FB",Crewroom
S,15:02,59,Mens Club coxed four,heat,1,"1-4=F",Fresh Choice Supermarket Leamington
T,15:06,59,Mens Club coxed four,heat,2,"1-4=F",Fresh Choice Supermarket Leamington
U,15:10,61,Womens Club coxless pair,heat,1,"1-4=F",Croker Oars - New Zealand Ltd
V,15:14,61,Womens Club coxless pair,heat,2,"1-4=F",Croker Oars - New Zealand Ltd
W,15:18,62,Womens Int coxed eight,prelim,1,"",Get More Kit
X,15:22,64,Womens Prem double sculls,prelim,1,"",Top Notch Calves
