"DRAFT RACE SCHEDULES (Event 52), as at 11:09AM on Wednesday 17th"
DAY 1: Friday 16th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:36,52,Girls U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Crewroom
L,12:40,52,Girls U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Crewroom
M,12:44,52,Girls U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Crewroom
N,12:48,52,Girls U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Crewroom

DAY 3: Sunday 18th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,13:05,52,Girls U16 coxed quad sculls,final,B,"",Crewroom
U,13:09,52,Girls U16 coxed quad sculls,final,A,"",Crewroom
