"DRAFT RACE SCHEDULES (Event 68), as at 3:12AM on Sunday 14th"
DAY 1: Friday 16th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:51,68,Boys U15 coxed quad sculls,heat,1,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd
D,13:56,68,Boys U15 coxed quad sculls,heat,2,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd
E,14:01,68,Boys U15 coxed quad sculls,heat,3,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd
F,14:06,68,Boys U15 coxed quad sculls,heat,4,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd
G,14:11,68,Boys U15 coxed quad sculls,heat,5,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd

DAY 3: Sunday 18th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:59,68,Boys U15 coxed quad sculls,final,B,"",Croker Oars - New Zealand Ltd
U,15:04,68,Boys U15 coxed quad sculls,final,A,"",Croker Oars - New Zealand Ltd
