Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Int 2X,W,Int,2X,2,Scull,N,,Design Signs
2,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Kebabelicious
3,W Nov 2X,W,Nov,2X,2,Scull,N,,Croker Oars - New Zealand Ltd
4,B U17 1X,M,U17 ,1X,1,Scull,N,,Waipa District Council
5,M Snr 2-,M,Snr,2-,2,Sweep,N,,Just Horse'n Around
6,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Just Horse'n Around
7,M Clb 2X,M,Clb,2X,2,Scull,N,,Footloose Cambridge
8,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Goldsmiths Gallery
9,M Int 8X+,M,Int,8X+,8,Scull,Y,,Rob Bristow - rowing images
10,B U15 2X,M,U15 ,2X,2,Scull,N,,New World Cambridge
11,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
12,W Prm 2-,W,Prm,2-,2,Sweep,N,,NZ Community Trust
13,B U18 2-,M,U18 ,2-,2,Sweep,N,,Defence Force Careers
14,W Int 4+,W,Int,4+,4,Sweep,Y,,Oarthentic Oars
15,G U18 2X,W,U18 ,2X,2,Scull,N,,The University of Waikato
16,M Prm 2-,M,Prm,2-,2,Sweep,N,,Goldsmiths Gallery
17,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Oarthentic Oars
18,M Nov 4+,M,Nov,4+,4,Sweep,Y,,NZ Community Trust
19,M Snr 1X,M,Snr,1X,1,Scull,N,,Waipa District Council
20,G U16 1X,W,U16 ,1X,1,Scull,N,,Just Horse'n Around
21,M Clb 2-,M,Clb,2-,2,Sweep,N,,Design Signs
22,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Rob Bristow - rowing images
23,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Crewroom
24,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Laszlo Boats
25,W Snr 1X,W,Snr,1X,1,Scull,N,,S L Racing
26,M Int 8+,M,Int,8+,8,Sweep,Y,,Kaz - Design. Brand. Web.
27,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,Laszlo Boats
28,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Comins Pharmacy
29,W Int 4X+,W,Int,4X+,4,Scull,Y,,Crewroom
30,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,The University of Waikato
31,W Prm 1X,W,Prm,1X,1,Scull,N,,Waipa District Council
32,G U18 2-,W,U18 ,2-,2,Sweep,N,,The University of Waikato
33,M Prm 1X,M,Prm,1X,1,Scull,N,,NZ Community Trust
34,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Fresh Choice Supermarket Leamington
35,M Nov 2X,M,Nov,2X,2,Scull,N,,Top Notch Calves
36,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Laszlo Boats
37,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Goldsmiths Gallery
38,M Int 4X+,M,Int,4X+,4,Scull,Y,,NZ Community Trust
39,B U17 2X,M,U17 ,2X,2,Scull,N,,NZ Community Trust
40,W Snr 2-,W,Snr,2-,2,Sweep,N,,Goldsmiths Gallery
41,G U17 1X,W,U17 ,1X,1,Scull,N,,ONYX CAF&Eacute;
42,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Waipa District Council
43,W Clb 2X,W,Clb,2X,2,Scull,N,,ONYX CAF&Eacute;
44,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Get More Kit
45,B U15 8+,M,U15 ,8+,8,Sweep,Y,,S L Racing
46,W Int 1X,W,Int,1X,1,Scull,N,,Rocketspark
47,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Defence Force Careers
48,M Snr 2X,M,Snr,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
49,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Defence Force Careers
50,W Prm 4-,W,Prm,4-,4,Sweep,N,,Waipa District Council
51,M Prm 4-,M,Prm,4-,4,Sweep,N,,Waipa District Council
52,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Crewroom
53,M Int 1X,M,Int,1X,1,Scull,N,,Kaz - Design. Brand. Web.
54,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Footloose Cambridge
55,W Snr 2X,W,Snr,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
56,B U16 2X,M,U16 ,2X,2,Scull,N,,MobiComm Ltd
57,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Crewroom
58,G U18 1X,W,U18 ,1X,1,Scull,N,,Defence Force Careers
59,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Fresh Choice Supermarket Leamington
60,B U18 1X,M,U18 ,1X,1,Scull,N,,The University of Waikato
61,W Clb 2-,W,Clb,2-,2,Sweep,N,,Croker Oars - New Zealand Ltd
62,W Int 8+,W,Int,8+,8,Sweep,Y,,Get More Kit
63,G U15 2X,W,U15 ,2X,2,Scull,N,,New World Cambridge
64,W Prm 2X,W,Prm,2X,2,Scull,N,,Top Notch Calves
65,M Prm 2X,M,Prm,2X,2,Scull,N,,Top Notch Calves
66,W Snr 4-,W,Snr,4-,4,Sweep,N,,Waipa District Council
67,M Snr 4-,M,Snr,4-,4,Sweep,N,,Laszlo Boats
68,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
69,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Rob Bristow - rowing images
70,B U17 4+,M,U17 ,4+,4,Sweep,Y,,New World Cambridge
71,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Footloose Cambridge
72,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Get More Kit
73,M Int 2X,M,Int,2X,2,Scull,N,,Design Signs
74,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Kebabelicious
75,M Clb 1X,M,Clb,1X,1,Scull,N,,Comins Pharmacy
76,W Clb 1X,W,Clb,1X,1,Scull,N,,S L Racing
77,B U17 2-,M,U17 ,2-,2,Sweep,N,,Rocketspark
78,G U17 2-,W,U17 ,2-,2,Sweep,N,,Rocketspark
79,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,The University of Waikato
80,W Snr 4X-,W,Snr,4X-,4,Scull,N,,NZ Community Trust
81,M Snr 4X-,M,Snr,4X-,4,Scull,N,,Oarthentic Oars
84,B U18 2X,M,U18 ,2X,2,Scull,N,,The University of Waikato
85,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Fresh Choice Supermarket Leamington
86,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Comins Pharmacy
87,M Int 4+,M,Int,4+,4,Sweep,Y,,Mitre 10 MEGA Cambridge
88,G U17 2X,W,U17 ,2X,2,Scull,N,,S L Racing
89,W Int 8X+,W,Int,8X+,8,Scull,Y,,Kaz - Design. Brand. Web.
90,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Kebabelicious
91,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,NZ Community Trust
92,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Waipa District Council
93,G U16 2X,W,U16 ,2X,2,Scull,N,,MobiComm Ltd
94,B U16 1X,M,U16 ,1X,1,Scull,N,,ONYX CAF&Eacute;
95,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Defence Force Careers
96,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Defence Force Careers
97,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Oarthentic Oars
98,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Get More Kit
