"DRAFT RACE SCHEDULES (Event 20), as at 9:26AM on Wednesday 17th"
DAY 1: Friday 16th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,09:45,20,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",Just Horse'n Around
Z,09:49,20,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",Just Horse'n Around
A,09:53,20,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",Just Horse'n Around
B,09:57,20,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",Just Horse'n Around

DAY 3: Sunday 18th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:06,20,Girls U16 single,final,B,"",Just Horse'n Around
E,10:10,20,Girls U16 single,final,A,"",Just Horse'n Around
