"DRAFT RACE SCHEDULES (Event 41), as at 8:57AM on Monday 15th"
DAY 1: Friday 16th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,11:38,41,Girls U17 single,heat,1,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
Z,11:42,41,Girls U17 single,heat,2,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
A,11:46,41,Girls U17 single,heat,3,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
B,11:50,41,Girls U17 single,heat,4,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;

DAY 3: Sunday 18th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,12:16,41,Girls U17 single,final,B,"",ONYX CAF&Eacute;
I,12:20,41,Girls U17 single,final,A,"",ONYX CAF&Eacute;
