"DRAFT RACE SCHEDULES (Event 53), as at 10:48PM on Tuesday 23rd"
DAY 2: Saturday 17th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:26,53,Mens Int single,heat,1,"1=FA + 3 NF; NF 8=FB",Kaz - Design. Brand. Web.
E,13:30,53,Mens Int single,heat,2,"1=FA + 3 NF; NF 8=FB",Kaz - Design. Brand. Web.
F,13:34,53,Mens Int single,heat,3,"1=FA + 3 NF; NF 8=FB",Kaz - Design. Brand. Web.
G,13:38,53,Mens Int single,heat,4,"1=FA + 3 NF; NF 8=FB",Kaz - Design. Brand. Web.
H,13:42,53,Mens Int single,heat,5,"1=FA + 3 NF; NF 8=FB",Kaz - Design. Brand. Web.

DAY 3: Sunday 18th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,13:13,53,Mens Int single,final,C,"",Kaz - Design. Brand. Web.
W,13:17,53,Mens Int single,final,B,"",Kaz - Design. Brand. Web.
X,13:21,53,Mens Int single,final,A,"",Kaz - Design. Brand. Web.
