"DRAFT RACE SCHEDULE (DAY 1/3), as at 4:48PM on Tuesday 9th"
DAY 1: Friday 16th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,4,Boys U17 single,heat,1,"1=FA + 3 NF; NF 8=FB",Waipa District Council
B,08:04,4,Boys U17 single,heat,2,"1=FA + 3 NF; NF 8=FB",Waipa District Council
C,08:08,4,Boys U17 single,heat,3,"1=FA + 3 NF; NF 8=FB",Waipa District Council
D,08:12,4,Boys U17 single,heat,4,"1=FA + 3 NF; NF 8=FB",Waipa District Council
E,08:16,4,Boys U17 single,heat,5,"1=FA + 3 NF; NF 8=FB",Waipa District Council
F,08:20,6,Girls U17 coxed four,heat,1,"1-4=F",Just Horse'n Around
G,08:24,6,Girls U17 coxed four,heat,2,"1-4=F",Just Horse'n Around
H,08:29,10,Boys U15 double sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",New World Cambridge
I,08:34,10,Boys U15 double sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",New World Cambridge
J,08:39,10,Boys U15 double sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",New World Cambridge
K,08:44,11,Girls U15 coxed quad sculls,heat,1,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd
L,08:49,11,Girls U15 coxed quad sculls,heat,2,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd
M,08:54,11,Girls U15 coxed quad sculls,heat,3,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd
N,08:59,11,Girls U15 coxed quad sculls,heat,4,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd
O,09:04,11,Girls U15 coxed quad sculls,heat,5,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd
P,09:09,13,Boys U18 coxless pair,heat,1,"1-4=F",Defence Force Careers
Q,09:13,13,Boys U18 coxless pair,heat,2,"1-4=F",Defence Force Careers
R,09:17,15,Girls U18 double sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",The University of Waikato
S,09:21,15,Girls U18 double sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",The University of Waikato
T,09:25,15,Girls U18 double sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",The University of Waikato
U,09:29,17,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Oarthentic Oars
V,09:33,17,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Oarthentic Oars
W,09:37,17,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Oarthentic Oars
X,09:41,17,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Oarthentic Oars
Y,09:45,20,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",Just Horse'n Around
Z,09:49,20,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",Just Horse'n Around
A,09:53,20,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",Just Horse'n Around
B,09:57,20,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",Just Horse'n Around
C,10:01,22,Boys U17 coxed eight,prelim,1,"",Rob Bristow - rowing images
