"RACE SCHEDULES, as at 7:29PM on Tuesday 23rd"
DAY 1: Saturday 19th October 2019
Race,Time,Event #,Event Type,Round,Division
A,11:30,W8,Womens 50%N coxed octuple/eight,heat,1
B,11:35,W8,Womens 50%N coxed octuple/eight,heat,2
C,12:05,M8,Mens 50%N coxed octuple/eight,heat,1
D,12:10,M8,Mens 50%N coxed octuple/eight,heat,2
E,12:40,W4,Womens 50%N coxed quad/four,heat,1
F,12:45,W4,Womens 50%N coxed quad/four,heat,2
G,12:50,W4,Womens 50%N coxed quad/four,heat,3
H,13:25,M4,Mens 50%N coxed quad/four,heat,1
I,13:30,M4,Mens 50%N coxed quad/four,heat,2
J,13:35,M4,Mens 50%N coxed quad/four,heat,3
K,14:00,8,Mixed coxed eight (1000m),final,A
L,14:05,QC,Mixed coxed eight (1000m),final,A
