"RACE SCHEDULES, as at 6:58AM on Wednesday 17th"
DAY 1: Sunday 12th October 2014
Race,Time,Event #,Event Type,Round,Division
A,10:00,1r1,Boys U15 coxed octuple,final,A
B,10:05,3,Girls U17 coxed quad sculls,division,1
C,10:10,3,Girls U17 coxed quad sculls,division,2
D,10:15,4,Masters double sculls,final,A
E,10:20,5,Boys U17 coxed eight,final,A
F,10:30,6r1,Girls U15 coxed octuple,final,A
G,10:40,8,Mens single,division,1
H,10:45,8,Mens single,division,2
I,10:50,9,Womens coxless quad sculls,final,A
J,11:15,11,Masters coxless quad sculls,final,A
K,11:20,12,Boys U17 double sculls,division,1
L,11:25,12,Boys U17 double sculls,division,2
M,11:35,13,Girls U17 coxed eight,final,A
N,11:40,14,Womens Nov coxed four,final,A
O,11:45,15,Womens single,division,1
P,11:50,15,Womens single,division,2
Q,12:00,16,Mens coxless double/pair,division,1
R,12:05,16,Mens coxless double/pair,division,2
S,12:10,18,Girls U17 double sculls,division,1
T,12:15,18,Girls U17 double sculls,division,2
U,12:45,19,Boys U17 coxed quad sculls,final,A
V,12:50,20,Womens Nov coxed quad sculls,final,A
W,13:00,21,Womens coxless double/pair,division,1
X,13:05,21,Womens coxless double/pair,division,2
Y,13:15,22,Mens coxless quad sculls,final,A
Z,13:20,24,Masters single,final,A
A,13:25,26,Boys U17 coxed four,final,A
B,13:35,25,Girls U17 coxed four,final,A
C,13:45,27,Mens Nov coxed quad sculls,final,A
D,13:55,28,Womens coxed four,final,A
E,14:00,31,Mens coxed eight,final,A
F,14:10,34r2,Girls U15 coxed octuple,final,A
G,14:20,36r2,Boys U15 coxed octuple,final,A
H,14:30,29,Mens coxed four,final,A
I,14:40,32,Womens coxed eight,final,A
