"RACE SCHEDULES (Event 94), as at 10:47AM on Saturday 29th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,11:27,94,Girls U16 double sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Good Union
M,11:31,94,Girls U16 double sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Good Union
N,11:35,94,Girls U16 double sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Good Union
O,11:39,94,Girls U16 double sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Good Union
P,11:43,94,Girls U16 double sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Good Union
Q,11:47,94,Girls U16 double sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Good Union

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:39,94,Girls U16 double sculls,final,C,"",Good Union
I,14:43,94,Girls U16 double sculls,final,B,"",Good Union
J,14:47,94,Girls U16 double sculls,final,A,"",Good Union
