"RACE SCHEDULES (Event 24), as at 6:12PM on Tuesday 9th"
DAY 1: Friday 26th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,11:42,24,Girls U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",S L Racing
I,11:46,24,Girls U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",S L Racing
J,11:50,24,Girls U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",S L Racing
K,11:54,24,Girls U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",S L Racing

DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,17:15,24,Girls U17 coxed quad sculls,final,B,"",S L Racing
V,17:19,24,Girls U17 coxed quad sculls,final,A,"",S L Racing
