"RACE SCHEDULES (Event 15), as at 3:14AM on Thursday 25th"
DAY 1: Friday 26th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:02,15,Boys U16 coxed quad sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Five Stags Leamington Tavern
Y,11:06,15,Boys U16 coxed quad sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Five Stags Leamington Tavern
Z,11:10,15,Boys U16 coxed quad sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Five Stags Leamington Tavern
A,11:14,15,Boys U16 coxed quad sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Five Stags Leamington Tavern
B,11:18,15,Boys U16 coxed quad sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Five Stags Leamington Tavern
C,11:22,15,Boys U16 coxed quad sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Five Stags Leamington Tavern

DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,15:59,15,Boys U16 coxed quad sculls,final,C,"",Five Stags Leamington Tavern
C,16:03,15,Boys U16 coxed quad sculls,final,B,"",Five Stags Leamington Tavern
D,16:07,15,Boys U16 coxed quad sculls,final,A,"",Five Stags Leamington Tavern
