"RACE SCHEDULE (DAY 1/4), as at 3:18AM on Tuesday 9th"
DAY 1: Friday 26th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:30,1,Boys U17 single,heat,1,"1,2=FA; 3,4=FB",Oarthentic Oars
B,09:34,1,Boys U17 single,heat,2,"1,2=FA; 3,4=FB",Oarthentic Oars
C,09:38,1,Boys U17 single,heat,3,"1,2=FA; 3,4=FB",Oarthentic Oars
D,09:42,1,Boys U17 single,heat,4,"1,2=FA; 3,4=FB",Oarthentic Oars
E,09:46,3,Girls U17 coxed four,heat,1,"1-4=F; Rest Elim",Kazdezign
F,09:50,3,Girls U17 coxed four,heat,2,"1-4=F; Rest Elim",Kazdezign
G,09:54,6,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Concept 2
H,09:58,6,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Concept 2
I,10:02,6,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Concept 2
J,10:06,6,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Concept 2
K,10:10,9,Girls U15 coxed quad sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rumor
L,10:14,9,Girls U15 coxed quad sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rumor
M,10:18,9,Girls U15 coxed quad sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rumor
N,10:22,9,Girls U15 coxed quad sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rumor
O,10:26,9,Girls U15 coxed quad sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rumor
P,10:30,9,Girls U15 coxed quad sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rumor
Q,10:34,12,Boys U18 coxless pair,heat,1,"1,2=FA + 2 Fastest 3rd",The University of Waikato
R,10:38,12,Boys U18 coxless pair,heat,2,"1,2=FA + 2 Fastest 3rd",The University of Waikato
S,10:42,12,Boys U18 coxless pair,heat,3,"1,2=FA + 2 Fastest 3rd",The University of Waikato
T,10:46,14,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB",Shakespeare St Four Square
U,10:50,14,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB",Shakespeare St Four Square
V,10:54,14,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB",Shakespeare St Four Square
W,10:58,14,Girls U18 double sculls,heat,4,"1,2=FA; 3,4=FB",Shakespeare St Four Square
X,11:02,15,Boys U16 coxed quad sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Five Stags Leamington Tavern
Y,11:06,15,Boys U16 coxed quad sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Five Stags Leamington Tavern
Z,11:10,15,Boys U16 coxed quad sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Five Stags Leamington Tavern
A,11:14,15,Boys U16 coxed quad sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Five Stags Leamington Tavern
B,11:18,15,Boys U16 coxed quad sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Five Stags Leamington Tavern
C,11:22,15,Boys U16 coxed quad sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Five Stags Leamington Tavern
D,11:26,17,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
E,11:30,17,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
F,11:34,17,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
G,11:38,17,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
H,11:42,24,Girls U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",S L Racing
I,11:46,24,Girls U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",S L Racing
J,11:50,24,Girls U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",S L Racing
K,11:54,24,Girls U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",S L Racing
L,11:58,26,Girls U15 coxed four,heat,1,"1,2=FA; 3,4=FB",The Bikery
M,12:02,26,Girls U15 coxed four,heat,2,"1,2=FA; 3,4=FB",The Bikery
N,12:06,26,Girls U15 coxed four,heat,3,"1,2=FA; 3,4=FB",The Bikery
O,12:10,26,Girls U15 coxed four,heat,4,"1,2=FA; 3,4=FB",The Bikery
P,12:14,28,Boys U18 coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Footloose
Q,12:18,28,Boys U18 coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Footloose
R,12:22,28,Boys U18 coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Footloose
S,12:26,31,Girls U18 coxless pair,heat,1,"1-4=F; Rest Elim",The University of Waikato
T,12:30,31,Girls U18 coxless pair,heat,2,"1-4=F; Rest Elim",The University of Waikato
U,12:34,33,Boys U16 coxed four,heat,1,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
V,12:38,33,Boys U16 coxed four,heat,2,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
W,12:42,33,Boys U16 coxed four,heat,3,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
X,12:46,33,Boys U16 coxed four,heat,4,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
Y,12:50,36,Girls U16 coxed eight,heat,1,"1-4=F; Rest Elim",Rouge Caf&eacute;
Z,12:54,36,Girls U16 coxed eight,heat,2,"1-4=F; Rest Elim",Rouge Caf&eacute;
A,12:58,39,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB",Z Huntly
B,13:02,39,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB",Z Huntly
C,13:06,39,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB",Z Huntly
D,13:10,39,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB",Z Huntly
E,13:14,40,Girls U17 single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
F,13:18,40,Girls U17 single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
G,13:22,40,Girls U17 single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
H,13:26,40,Girls U17 single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
I,13:30,40,Girls U17 single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
J,13:34,41,Boys U15 coxed eight,heat,1,"1-4=F; Rest Elim",Goldsmiths Gallery
K,13:38,41,Boys U15 coxed eight,heat,2,"1-4=F; Rest Elim",Goldsmiths Gallery
L,13:42,46,Boys U18 coxed four,heat,1,"1-4=F; Rest Elim",ONYX CAF&Eacute;
M,13:46,46,Boys U18 coxed four,heat,2,"1-4=F; Rest Elim",ONYX CAF&Eacute;
N,13:50,47,Girls U18 coxed four,heat,1,"1-4=F; Rest Elim",New World Cambridge
O,13:54,47,Girls U18 coxed four,heat,2,"1-4=F; Rest Elim",New World Cambridge
P,13:58,49,Girls U16 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
Q,14:02,49,Girls U16 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
R,14:06,49,Girls U16 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
S,14:10,49,Girls U16 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
T,14:14,49,Girls U16 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
U,14:18,52,Boys U16 double sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rob Bristow - rowing images
V,14:22,52,Boys U16 double sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rob Bristow - rowing images
W,14:26,52,Boys U16 double sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rob Bristow - rowing images
X,14:30,52,Boys U16 double sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rob Bristow - rowing images
Y,14:34,52,Boys U16 double sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rob Bristow - rowing images
Z,14:38,52,Boys U16 double sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rob Bristow - rowing images
A,14:42,55,Girls U18 single,heat,1,"1,2=FA; 3,4=FB",The University of Auckland
B,14:46,55,Girls U18 single,heat,2,"1,2=FA; 3,4=FB",The University of Auckland
C,14:50,55,Girls U18 single,heat,3,"1,2=FA; 3,4=FB",The University of Auckland
D,14:54,55,Girls U18 single,heat,4,"1,2=FA; 3,4=FB",The University of Auckland
E,14:58,58,Boys U18 single,heat,1,"1,2=FA; 3,4=FB",The University of Auckland
