"RACE SCHEDULE (DAY 4/4), as at 6:58PM on Tuesday 9th"
DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:10,2,Womens Int coxed eight,final,A,Comins Pharmacy
B,07:20,4,Womens Club coxed four,final,A,Kebabelicious
C,07:25,5,Mens Nov coxed quad sculls,final,B,Rob Bristow - rowing images
D,07:30,5,Mens Nov coxed quad sculls,final,A,Rob Bristow - rowing images
E,07:40,7,Mens U22 coxless pair,final,A,Health 2000 Cambridge
F,07:50,8,Womens Snr single,final,A,New World Cambridge
G,07:55,10,Womens Nov double sculls,final,B,ONYX CAF&Eacute;
H,08:00,10,Womens Nov double sculls,final,A,ONYX CAF&Eacute;
I,08:10,11,Mens Int coxed eight,final,A,The Bikery
J,08:20,13,Mens Club coxed four,final,A,Z Huntly
K,08:30,16,Womens Snr coxless pair,final,A,Footloose
L,08:40,18,Womens U22 coxless pair,final,A,Good Union
M,08:50,19,Mens Snr single,final,A,S L Racing
N,09:00,20,Womens Prem coxless pair,final,A,Laszlo Boats
O,09:05,21,Mens Prem coxless pair,final,B,The University of Waikato
P,09:10,21,Mens Prem coxless pair,final,A,The University of Waikato
Q,09:15,23,Womens Int double sculls,final,B,Rouge Caf&eacute;
R,09:20,23,Womens Int double sculls,final,A,Rouge Caf&eacute;
,09:25,25,Mens Nov double sculls,final,B,Mitre 10 MEGA Cambridge
S,09:30,25,Mens Nov double sculls,final,A,Mitre 10 MEGA Cambridge
T,09:40,27,Mens Club coxless pair,final,A,Waipa District Council
U,09:45,29,Womens Nov coxed quad sculls,final,B,Rumor
V,09:50,29,Womens Nov coxed quad sculls,final,A,Rumor
W,10:00,30,Mens Snr coxless pair,final,A,Fresh Choice Supermarket Leamington
X,10:05,32,Womens Club double sculls,final,B,Five Stags Leamington Tavern
Y,10:10,32,Womens Club double sculls,final,A,Five Stags Leamington Tavern
Z,10:15,34,Mens Int double sculls,final,B,Shakespeare St Four Square
A,10:20,34,Mens Int double sculls,final,A,Shakespeare St Four Square
B,10:30,35,Mens U22 double sculls,final,A,Concept 2
C,10:35,37,Womens Prem single,final,B,The University of Auckland
D,10:40,37,Womens Prem single,final,A,The University of Auckland
E,10:45,38,Mens Prem single,final,B,Laszlo Boats
F,10:50,38,Mens Prem single,final,A,Laszlo Boats
G,11:00,42,Womens U22 double sculls,final,A,Kazdezign
H,11:05,43,Mens Club double sculls,final,B,Oarthentic Oars
I,11:10,43,Mens Club double sculls,final,A,Oarthentic Oars
J,11:15,44,Womens Nov coxed eight,final,B,Comins Pharmacy
K,11:20,44,Womens Nov coxed eight,final,A,Comins Pharmacy
L,11:30,45,Womens Snr double sculls,final,A,Kebabelicious
M,11:40,48,Womens Club coxless pair,final,A,Rob Bristow - rowing images
N,11:50,50,Womens Int coxed quad sculls,final,A,Health 2000 Cambridge
O,12:00,51,Mens Club coxless quad sculls,final,A,New World Cambridge
P,12:10,53,Mens Nov coxed eight,final,A,ONYX CAF&Eacute;
Q,12:20,54,Mens Snr double sculls,final,A,Podium Lodge
R,12:30,56,Womens Prem coxless four,final,A,The University of Auckland
S,12:40,57,Womens Snr coxless four,final,A,Z Huntly
T,12:50,103,Mens U19 coxed four,final,A,Laszlo Boats
U,12:55,104,Womens U19 coxed four,final,A,The University of Auckland
V,13:50,59,Mens Prem coxless four,final,A,The University of Waikato
W,14:00,60,Mens Snr coxless four,final,A,Footloose
X,14:10,62,Mens U22 single,final,A,Goldsmiths Gallery
Y,14:20,64,Womens U20 single,final,A,S L Racing
Z,14:30,66,Womens Club coxless quad sculls,final,A,Rouge Caf&eacute;
A,14:35,67,Mens Int coxed quad sculls,final,B,Mitre 10 MEGA Cambridge
B,14:40,67,Mens Int coxed quad sculls,final,A,Mitre 10 MEGA Cambridge
C,14:50,68,Mens Prem double sculls,final,A,Laszlo Boats
D,15:00,69,Womens Prem double sculls,final,A,The University of Waikato
E,15:10,72,Womens U22 single,final,A,Waipa District Council
F,15:20,73,Mens U20 single,final,A,Rumor
G,15:30,75,Womens Snr coxless quad sculls,final,A,Fresh Choice Supermarket Leamington
H,15:35,76,Womens Nov coxed four,final,B,Five Stags Leamington Tavern
I,15:40,76,Womens Nov coxed four,final,A,Five Stags Leamington Tavern
J,15:50,77,Womens Int coxed four,final,A,Shakespeare St Four Square
K,16:00,79,Womens Club coxed eight,final,A,Concept 2
L,16:10,81,Mens Int coxed four,final,A,Kazdezign
M,16:20,83,Mens Club coxed eight,final,A,Oarthentic Oars
,16:25,84,Womens Prem coxless quad sculls,final,A,The University of Auckland
N,16:30,85,Mens Snr coxless quad sculls,final,A,Waipa District Council
O,16:35,88,Mens Nov coxed four,final,B,ONYX CAF&Eacute;
P,16:40,88,Mens Nov coxed four,final,A,ONYX CAF&Eacute;
Q,16:50,89,Mens Prem coxless quad sculls,final,A,The University of Waikato
R,16:55,92,Womens Int single,final,B,New World Cambridge
S,17:00,92,Womens Int single,final,A,New World Cambridge
T,17:05,93,Mens Int single,final,B,Shakespeare St Four Square
U,17:10,93,Mens Int single,final,A,Shakespeare St Four Square
V,17:20,96,Womens Club single,final,A,Oarthentic Oars
W,17:25,97,Mens Club single,final,B,Rouge Caf&eacute;
X,17:30,97,Mens Club single,final,A,Rouge Caf&eacute;
Y,17:40,99,Womens Snr coxed eight,final,A,Rumor
Y,17:40,100,Mens Snr coxed eight,final,A,Mitre 10 MEGA Cambridge
