"RACE SCHEDULES (Event 6), as at 2:58AM on Friday 19th"
DAY 1: Friday 26th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:54,6,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Concept 2
H,09:58,6,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Concept 2
I,10:02,6,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Concept 2
J,10:06,6,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Concept 2

DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:39,6,Boys U15 double sculls,final,B,"",Concept 2
I,14:43,6,Boys U15 double sculls,final,A,"",Concept 2
