"RACE SCHEDULES (Event 52), as at 2:23PM on Tuesday 16th"
DAY 1: Friday 26th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,14:18,52,Boys U16 double sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rob Bristow - rowing images
V,14:22,52,Boys U16 double sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rob Bristow - rowing images
W,14:26,52,Boys U16 double sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rob Bristow - rowing images
X,14:30,52,Boys U16 double sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rob Bristow - rowing images
Y,14:34,52,Boys U16 double sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rob Bristow - rowing images
Z,14:38,52,Boys U16 double sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rob Bristow - rowing images

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,11:07,52,Boys U16 double sculls,final,C,"",Rob Bristow - rowing images
I,11:11,52,Boys U16 double sculls,final,B,"",Rob Bristow - rowing images
J,11:15,52,Boys U16 double sculls,final,A,"",Rob Bristow - rowing images
