"RACE SCHEDULES (Event 63), as at 7:15PM on Monday 15th"
DAY 1: Friday 26th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:38,63,Boys U15 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Concept 2
P,15:42,63,Boys U15 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Concept 2
Q,15:46,63,Boys U15 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Concept 2
R,15:50,63,Boys U15 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Concept 2
S,15:54,63,Boys U15 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Concept 2

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:55,63,Boys U15 coxed quad sculls,final,B,"",Concept 2
U,11:59,63,Boys U15 coxed quad sculls,final,A,"",Concept 2
