"RACE SCHEDULES (Event 26), as at 3:42PM on Monday 15th"
DAY 1: Friday 26th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,11:58,26,Girls U15 coxed four,heat,1,"1,2=FA; 3,4=FB",The Bikery
M,12:02,26,Girls U15 coxed four,heat,2,"1,2=FA; 3,4=FB",The Bikery
N,12:06,26,Girls U15 coxed four,heat,3,"1,2=FA; 3,4=FB",The Bikery
O,12:10,26,Girls U15 coxed four,heat,4,"1,2=FA; 3,4=FB",The Bikery

DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,17:43,26,Girls U15 coxed four,final,B,"",The Bikery
C,17:47,26,Girls U15 coxed four,final,A,"",The Bikery
