"RACE SCHEDULES (Event 49), as at 4:16AM on Friday 12th"
DAY 1: Friday 26th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,13:58,49,Girls U16 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
Q,14:02,49,Girls U16 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
R,14:06,49,Girls U16 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
S,14:10,49,Girls U16 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
T,14:14,49,Girls U16 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Kazdezign

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:59,49,Girls U16 coxed quad sculls,final,B,"",Kazdezign
G,11:03,49,Girls U16 coxed quad sculls,final,A,"",Kazdezign
