"RACE SCHEDULES (Event 39), as at 9:35AM on Friday 12th"
DAY 1: Friday 26th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,12:58,39,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB",Z Huntly
B,13:02,39,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB",Z Huntly
C,13:06,39,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB",Z Huntly
D,13:10,39,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB",Z Huntly

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:11,39,Boys U17 double sculls,final,B,"",Z Huntly
F,09:15,39,Boys U17 double sculls,final,A,"",Z Huntly
