"RACE SCHEDULE (DAY 3/4), as at 10:16AM on Tuesday 16th"
DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:15,5,Mens Nov coxed quad sculls,repechage,1,"1-3=S; Rest Elim",Rob Bristow - rowing images
B,07:19,5,Mens Nov coxed quad sculls,repechage,2,"1-3=S; Rest Elim",Rob Bristow - rowing images
C,07:23,5,Mens Nov coxed quad sculls,repechage,3,"1-3=S; Rest Elim",Rob Bristow - rowing images
D,07:27,5,Mens Nov coxed quad sculls,repechage,4,"1-3=S; Rest Elim",Rob Bristow - rowing images
E,07:31,28,Boys U18 coxed quad sculls,final,A,"",Footloose
F,07:35,8,Womens Snr single,repechage,1,"1-3=F; Rest=Elim",New World Cambridge
G,07:39,8,Womens Snr single,repechage,2,"1-3=F; Rest=Elim",New World Cambridge
H,07:43,10,Womens Nov double sculls,repechage,1,"1=S; Rest Elim",ONYX CAF&Eacute;
I,07:47,10,Womens Nov double sculls,repechage,2,"1=S; Rest Elim",ONYX CAF&Eacute;
J,07:51,10,Womens Nov double sculls,repechage,3,"1=S; Rest Elim",ONYX CAF&Eacute;
K,07:55,10,Womens Nov double sculls,repechage,4,"1=S; Rest Elim",ONYX CAF&Eacute;
L,07:59,10,Womens Nov double sculls,repechage,5,"1=S; Rest Elim",ONYX CAF&Eacute;
M,08:03,10,Womens Nov double sculls,repechage,6,"1=S; Rest Elim",ONYX CAF&Eacute;
N,08:07,10,Womens Nov double sculls,repechage,7,"1=S; Rest Elim",ONYX CAF&Eacute;
O,08:11,10,Womens Nov double sculls,repechage,8,"1=S; Rest Elim",ONYX CAF&Eacute;
P,08:15,11,Mens Int coxed eight,repechage,1,"1-6=F; Rest=Elim",The Bikery
Q,08:19,13,Mens Club coxed four,repechage,1,"1-3=F; Rest=Elim",Z Huntly
R,08:23,13,Mens Club coxed four,repechage,2,"1-3=F; Rest=Elim",Z Huntly
S,08:27,31,Girls U18 coxless pair,final,A,"",The University of Waikato
T,08:31,16,Womens Snr coxless pair,repechage,1,"1-6=F; Rest=Elim",Footloose
U,08:35,19,Mens Snr single,repechage,1,"1-3=F; Rest=Elim",S L Racing
V,08:39,19,Mens Snr single,repechage,2,"1-3=F; Rest=Elim",S L Racing
Y,08:43,37,Womens Prem single,repechage,1,"1-3=FA",The University of Auckland
,08:47,37,Womens Prem single,repechage,2,"1-3=FA",The University of Auckland
W,08:51,21,Mens Prem coxless pair,repechage,1,"1-3=FA",The University of Waikato
X,08:55,21,Mens Prem coxless pair,repechage,2,"1-3=FA",The University of Waikato
B,08:59,33,Boys U16 coxed four,final,B,"",Mitre 10 MEGA Cambridge
C,09:03,33,Boys U16 coxed four,final,A,"",Mitre 10 MEGA Cambridge
D,09:07,36,Girls U16 coxed eight,final,A,"",Rouge Caf&eacute;
E,09:11,39,Boys U17 double sculls,final,B,"",Z Huntly
F,09:15,39,Boys U17 double sculls,final,A,"",Z Huntly
G,09:19,40,Girls U17 single,final,B,"",Oarthentic Oars
H,09:23,40,Girls U17 single,final,A,"",Oarthentic Oars
I,09:27,41,Boys U15 coxed eight,final,A,"",Goldsmiths Gallery
J,09:31,23,Womens Int double sculls,repechage,1,"1-3=S; Rest Elim",Rouge Caf&eacute;
K,09:35,23,Womens Int double sculls,repechage,2,"1-3=S; Rest Elim",Rouge Caf&eacute;
L,09:39,23,Womens Int double sculls,repechage,3,"1-3=S; Rest Elim",Rouge Caf&eacute;
M,09:43,23,Womens Int double sculls,repechage,4,"1-3=S; Rest Elim",Rouge Caf&eacute;
N,09:47,25,Mens Nov double sculls,repechage,1,"1-3=S; Rest Elim",Mitre 10 MEGA Cambridge
O,09:51,25,Mens Nov double sculls,repechage,2,"1-3=S; Rest Elim",Mitre 10 MEGA Cambridge
P,09:55,25,Mens Nov double sculls,repechage,3,"1-3=S; Rest Elim",Mitre 10 MEGA Cambridge
Q,09:59,46,Boys U18 coxed four,final,A,"",ONYX CAF&Eacute;
R,10:03,47,Girls U18 coxed four,final,A,"",New World Cambridge
R,10:07,27,Mens Club coxless pair,repechage,1,"1-6=F; Rest=Elim",Waipa District Council
T,10:11,29,Womens Nov coxed quad sculls,repechage,1,"1-3=S; Rest Elim",Rumor
U,10:15,29,Womens Nov coxed quad sculls,repechage,2,"1-3=S; Rest Elim",Rumor
V,10:19,29,Womens Nov coxed quad sculls,repechage,3,"1-3=S; Rest Elim",Rumor
W,10:23,29,Womens Nov coxed quad sculls,repechage,4,"1-3=S; Rest Elim",Rumor
X,10:27,30,Mens Snr coxless pair,repechage,1,"1-3=F; Rest=Elim",Fresh Choice Supermarket Leamington
Y,10:31,30,Mens Snr coxless pair,repechage,2,"1-3=F; Rest=Elim",Fresh Choice Supermarket Leamington
Z,10:35,32,Womens Club double sculls,repechage,1,"1,2=S; Rest Elim",Five Stags Leamington Tavern
A,10:39,32,Womens Club double sculls,repechage,2,"1,2=S; Rest Elim",Five Stags Leamington Tavern
B,10:43,34,Mens Int double sculls,repechage,1,"1=S; Rest Elim",Shakespeare St Four Square
C,10:47,34,Mens Int double sculls,repechage,2,"1=S; Rest Elim",Shakespeare St Four Square
D,10:51,34,Mens Int double sculls,repechage,3,"1=S; Rest Elim",Shakespeare St Four Square
E,10:55,34,Mens Int double sculls,repechage,4,"1=S; Rest Elim",Shakespeare St Four Square
F,10:59,49,Girls U16 coxed quad sculls,final,B,"",Kazdezign
G,11:03,49,Girls U16 coxed quad sculls,final,A,"",Kazdezign
H,11:07,52,Boys U16 double sculls,final,C,"",Rob Bristow - rowing images
I,11:11,52,Boys U16 double sculls,final,B,"",Rob Bristow - rowing images
J,11:15,52,Boys U16 double sculls,final,A,"",Rob Bristow - rowing images
K,11:19,55,Girls U18 single,final,B,"",The University of Auckland
L,11:23,55,Girls U18 single,final,A,"",The University of Auckland
M,11:27,58,Boys U18 single,final,B,"",The University of Auckland
N,11:31,58,Boys U18 single,final,A,"",The University of Auckland
N,11:35,43,Mens Club double sculls,repechage,1,"1-4=S; Rest Elim",Oarthentic Oars
P,11:39,44,Womens Nov coxed eight,repechage,1,"1-4=S; Rest Elim",Comins Pharmacy
Q,11:43,61,Girls U15 double sculls,final,C,"",Kebabelicious
R,11:47,61,Girls U15 double sculls,final,B,"",Kebabelicious
S,11:51,61,Girls U15 double sculls,final,A,"",Kebabelicious
T,11:55,63,Boys U15 coxed quad sculls,final,B,"",Concept 2
U,11:59,63,Boys U15 coxed quad sculls,final,A,"",Concept 2
V,12:03,45,Womens Snr double sculls,repechage,1,"1-3=F; Rest=Elim",Kebabelicious
W,12:07,45,Womens Snr double sculls,repechage,2,"1-3=F; Rest=Elim",Kebabelicious
X,12:11,48,Womens Club coxless pair,repechage,1,"1-6=F; Rest=Elim",Rob Bristow - rowing images
Y,12:15,48,Womens Club coxless pair,repechage,2,"1-6=F; Rest=Elim",Rob Bristow - rowing images
Z,12:19,50,Womens Int coxed quad sculls,repechage,1,"1-3=F; Rest=Elim",Health 2000 Cambridge
A,12:23,50,Womens Int coxed quad sculls,repechage,2,"1-3=F; Rest=Elim",Health 2000 Cambridge
B,12:27,53,Mens Nov coxed eight,repechage,1,"1-3=F; Rest=Elim",ONYX CAF&Eacute;
C,12:31,53,Mens Nov coxed eight,repechage,2,"1-3=F; Rest=Elim",ONYX CAF&Eacute;
D,12:35,65,Girls U17 coxed eight,final,A,"",Health 2000 Cambridge
E,12:39,70,Boys U17 coxed four,final,A,"",Podium Lodge
F,12:43,54,Mens Snr double sculls,repechage,1,"1-3=F; Rest=Elim",Podium Lodge
G,12:47,54,Mens Snr double sculls,repechage,2,"1-3=F; Rest=Elim",Podium Lodge
H,12:51,64,Womens U20 single,repechage,1,"1-6=F; Rest=Elim",S L Racing
I,12:55,66,Womens Club coxless quad sculls,repechage,1,"1-3=F; Rest=Elim",Rouge Caf&eacute;
J,12:59,66,Womens Club coxless quad sculls,repechage,2,"1-3=F; Rest=Elim",Rouge Caf&eacute;
K,13:03,67,Mens Int coxed quad sculls,repechage,1,"1-4=S; Rest Elim",Mitre 10 MEGA Cambridge
L,13:07,67,Mens Int coxed quad sculls,repechage,2,"1-4=S; Rest Elim",Mitre 10 MEGA Cambridge
M,13:11,71,Girls U16 coxed four,final,A,"",Shakespeare St Four Square
N,13:15,74,Boys U18 double sculls,final,B,"",Fresh Choice Supermarket Leamington
O,13:19,74,Boys U18 double sculls,final,A,"",Fresh Choice Supermarket Leamington
P,13:23,78,Girls U15 coxed eight,final,A,"",Rumor
Q,13:27,80,Boys U16 coxed eight,final,A,"",Waipa District Council
R,13:31,82,Girls U18 coxed quad sculls,final,A,"",Mitre 10 MEGA Cambridge
S,13:35,86,Boys U15 coxed four,final,B,"",Five Stags Leamington Tavern
T,13:39,86,Boys U15 coxed four,final,A,"",Five Stags Leamington Tavern
U,13:43,87,Girls U17 double sculls,final,B,"",S L Racing
V,13:47,87,Girls U17 double sculls,final,A,"",S L Racing
W,13:51,76,Womens Nov coxed four,repechage,1,"1-3=S; Rest Elim",Five Stags Leamington Tavern
X,13:55,76,Womens Nov coxed four,repechage,2,"1-3=S; Rest Elim",Five Stags Leamington Tavern
Y,13:59,76,Womens Nov coxed four,repechage,3,"1-3=S; Rest Elim",Five Stags Leamington Tavern
Z,14:03,76,Womens Nov coxed four,repechage,4,"1-3=S; Rest Elim",Five Stags Leamington Tavern
A,14:07,77,Womens Int coxed four,repechage,1,"1-3=F; Rest=Elim",Shakespeare St Four Square
B,14:11,77,Womens Int coxed four,repechage,2,"1-3=F; Rest=Elim",Shakespeare St Four Square
B,14:15,88,Mens Nov coxed four,repechage,1,"1,2=S; Rest Elim",ONYX CAF&Eacute;
C,14:19,88,Mens Nov coxed four,repechage,2,"1,2=S; Rest Elim",ONYX CAF&Eacute;
D,14:23,90,Boys U17 coxed quad sculls,final,A,"",Rouge Caf&eacute;
E,14:27,81,Mens Int coxed four,repechage,1,"1-6=F; Rest=Elim",Kazdezign
F,14:31,81,Mens Int coxed four,repechage,2,"1-6=F; Rest=Elim",Kazdezign
G,14:35,91,Girls U15 coxed octuple,final,A,"",Footloose
H,14:39,94,Girls U16 double sculls,final,C,"",Good Union
I,14:43,94,Girls U16 double sculls,final,B,"",Good Union
J,14:47,94,Girls U16 double sculls,final,A,"",Good Union
K,14:51,95,Boys U16 single,final,B,"",Z Huntly
L,14:55,95,Boys U16 single,final,A,"",Z Huntly
M,14:59,98,Boys U15 coxed octuple,final,A,"",Goldsmiths Gallery
N,15:03,38,Mens Prem single,repechage,1,"1-3=FA",Laszlo Boats
O,15:07,38,Mens Prem single,repechage,2,"1-3=FA",Laszlo Boats
P,15:11,10,Womens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB",ONYX CAF&Eacute;
Q,15:15,10,Womens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB",ONYX CAF&Eacute;
R,15:19,92,Womens Int single,repechage,1,"1-3=S; Rest Elim",New World Cambridge
S,15:23,92,Womens Int single,repechage,2,"1-3=S; Rest Elim",New World Cambridge
T,15:27,92,Womens Int single,repechage,3,"1-3=S; Rest Elim",New World Cambridge
U,15:31,92,Womens Int single,repechage,4,"1-3=S; Rest Elim",New World Cambridge
V,15:35,93,Mens Int single,repechage,1,"1,2=S; Rest Elim",Shakespeare St Four Square
W,15:39,93,Mens Int single,repechage,2,"1,2=S; Rest Elim",Shakespeare St Four Square
Z,15:43,97,Mens Club single,repechage,1,"1-4=S; Rest Elim",Rouge Caf&eacute;
A,15:47,96,Womens Club single,repechage,1,"1-3=F; Rest=Elim",Oarthentic Oars
B,15:51,96,Womens Club single,repechage,2,"1-3=F; Rest=Elim",Oarthentic Oars
C,15:55,29,Womens Nov coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Rumor
D,15:59,29,Womens Nov coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Rumor
G,16:03,101,Girls U18 coxed eight,final,A,"",Laszlo Boats
H,16:07,102,Boys U18 coxed eight,final,A,"",Laszlo Boats
X,16:11,5,Mens Nov coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Rob Bristow - rowing images
Y,16:15,5,Mens Nov coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Rob Bristow - rowing images
E,16:19,34,Mens Int double sculls,semi-final,1,"1-4=FA; 5-8=FB",Shakespeare St Four Square
F,16:23,34,Mens Int double sculls,semi-final,2,"1-4=FA; 5-8=FB",Shakespeare St Four Square
I,16:27,23,Womens Int double sculls,semi-final,1,"1-4=FA; 5-8=FB",Rouge Caf&eacute;
J,16:31,23,Womens Int double sculls,semi-final,2,"1-4=FA; 5-8=FB",Rouge Caf&eacute;
M,16:45,43,Mens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Oarthentic Oars
N,16:49,43,Mens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Oarthentic Oars
O,16:53,76,Womens Nov coxed four,semi-final,1,"1-4=FA; 5-8=FB",Five Stags Leamington Tavern
P,16:57,76,Womens Nov coxed four,semi-final,2,"1-4=FA; 5-8=FB",Five Stags Leamington Tavern
Q,17:06,67,Mens Int coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Mitre 10 MEGA Cambridge
R,17:10,67,Mens Int coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Mitre 10 MEGA Cambridge
S,17:23,88,Mens Nov coxed four,semi-final,1,"1-4=FA; 5-8=FB",ONYX CAF&Eacute;
T,17:27,88,Mens Nov coxed four,semi-final,2,"1-4=FA; 5-8=FB",ONYX CAF&Eacute;
U,17:42,32,Womens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Five Stags Leamington Tavern
V,17:46,32,Womens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Five Stags Leamington Tavern
W,17:50,92,Womens Int single,semi-final,1,"1-4=FA; 5-8=FB",New World Cambridge
X,17:54,92,Womens Int single,semi-final,2,"1-4=FA; 5-8=FB",New World Cambridge
Y,17:58,97,Mens Club single,semi-final,1,"1-4=FA; 5-8=FB",Rouge Caf&eacute;
Z,18:02,97,Mens Club single,semi-final,2,"1-4=FA; 5-8=FB",Rouge Caf&eacute;
A,18:06,93,Mens Int single,semi-final,1,"1-4=FA; 5-8=FB",Shakespeare St Four Square
B,18:10,93,Mens Int single,semi-final,2,"1-4=FA; 5-8=FB",Shakespeare St Four Square
K,18:23,25,Mens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB",Mitre 10 MEGA Cambridge
L,18:27,25,Mens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB",Mitre 10 MEGA Cambridge
C,18:31,44,Womens Nov coxed eight,semi-final,1,"1-4=FA; 5-8=FB",Comins Pharmacy
D,18:35,44,Womens Nov coxed eight,semi-final,2,"1-4=FA; 5-8=FB",Comins Pharmacy
