"RACE SCHEDULES (Event 61), as at 7:24PM on Monday 15th"
DAY 1: Friday 26th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,15:14,61,Girls U15 double sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
J,15:18,61,Girls U15 double sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
K,15:22,61,Girls U15 double sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
L,15:26,61,Girls U15 double sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
M,15:30,61,Girls U15 double sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
N,15:34,61,Girls U15 double sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:43,61,Girls U15 double sculls,final,C,"",Kebabelicious
R,11:47,61,Girls U15 double sculls,final,B,"",Kebabelicious
S,11:51,61,Girls U15 double sculls,final,A,"",Kebabelicious
