"DRAFT DRAW, as at 7:33AM on Friday 19th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8
1,B U17 1X,final,A,HKIC1,WESC22,BPCC1,CAMC21,WHAC1,STAC1,CAMB1,WESC21
1,B U17 1X,final,B,COMC1,KICC1,CAMC22,TGSC1,GLDW1,WHAC2,MACL1,SJHM2
1,B U17 1X,heat,1,STAC2,SKEC2,WLCO2,KICC1,CAMB1,BPCC1,SHAK1,CAMC22
1,B U17 1X,heat,2,GLDW2,COMC1,TGSC1,CAMB2,WHAC1,WESC21,SKEC3,WANC1
1,B U17 1X,heat,3,CAMC21,MACL1,WLCO1 {SCR},WHAC2,SKEC1,SJHM1,WELC1,HKIC1
1,B U17 1X,heat,4,SJHM2,ONSL2,STAC1,KICC2,WESC22,MACL2,GLDW1,PETC1
3,G U17 4+,final,A,CAMC21,WESC31,SPCC1,AKLC31,WKOC1,TGAC21,AKLC32,WANC1
3,G U17 4+,heat,1,QMAR1,WKOC1,TGAC1,HAMC11,WANC1,SPCC1,AKLC32,
3,G U17 4+,heat,2,SPCC2,TGSC1,TGAC21,AKLC31,HAMG1,CAMC21,WESC31,
6,B U15 2X,final,A,MACL1,HAMB2,HAMB1,CAMB1,BPCC1,WESC31,GISC2,WLCO1
6,B U15 2X,final,B,BPCC2,TGSC1,PETC1,CAMC21,COMC1,SJHM2,CAMC22,CLIC1
6,B U15 2X,heat,1,CAMB1,SJHM2,WELC1,TGAC1,SHAK1,CAMC22,WLCO1,MACL2
6,B U15 2X,heat,2,BPCC1,CAMB2,GLDW1,TGSC1,HAMB2,STAC1,GISC1,PETC1
6,B U15 2X,heat,3,MERC1,HAMB1,SJHM1,GISC2,CAMC21,STAC2,BPCC2,WELC2
6,B U15 2X,heat,4,COMC1,GISC3,CLIC1,WESC31,MERC2,ONSL1,MACL1,WLCO2
9,G U15 4X+,final,A,WLGC1,TGAC21,WLGC2,CAMC22,HKIC1,WTLG1,WESC1,CAMB1
9,G U15 4X+,final,B,WLGC3,QMAR1,CAMC21,STMW1,WTLG2,SKEC1,ROTC1,WANC1
9,G U15 4X+,final,C,WESC33,WTLG3,MACL1,TGSC2,WTLG4,MERC1,AKLC32,WREC1
9,G U15 4X+,heat,1,SAMU3,CAMC22,ROTC1,STAC1,WTLG3,AKLC31,STMW1,HAMC1
9,G U15 4X+,heat,2,WANC1,TGAC21,CAMC23,AKLC32,QMAR2,SKEC1,PORC1,AWGC1
9,G U15 4X+,heat,3,WESC1,SKEC3,MACL2,BPCC21,MERC1,TAWC1,WLGC3,CAMB1
9,G U15 4X+,heat,4,SKEC2,GLDW1,WLGC1,WTLG1,WESC33,QMAR1,TGSC1,SAMU1
9,G U15 4X+,heat,5,WESC32,MACL1,WTLG2,STAC2,WLGC2,WANC2,TGSC2,HKIC2
9,G U15 4X+,heat,6,HKIC1,SAMU2,WREC1,BPCC1,WESC12,CAMC21,WTLG4,STMW2
12,B U18 2-,final,A,AKGC1,HAMB4,HAMB3,NSHC11,HAMB1,SKEC1,HAMB2,AKGC2
12,B U18 2-,heat,1,,ONSL1,TGAC2,HAMB2,HAMB1,AKGC2,WELC1,
12,B U18 2-,heat,2,,SKEC1,ONSL2,HAMB3,WLCO2,AKGC1,TGAC1,
12,B U18 2-,heat,3,,SKEC2,ROTC1,NSHC11,HAMC1,HAMB4,WESC21,
14,G U18 2X,final,A,TGAC21,WLGC1,CAMC22,CAMC1,WTLG1,ONSL1,WTLG2,CAMC21
14,G U18 2X,final,B,AKLC32,COMC1,KICC1,WESC11,CAMB1,WLGC2,MERC1 {SCR},HWBC1
14,G U18 2X,heat,1,WTLG1,WLGC1,AKLC51,SPCC1,MERC1,QMAR1,KICC1,WKOC1
14,G U18 2X,heat,2,WANC2,SKEC1,HAMC1,CAMC1,CAMB1,AKLC31,TGAC21,HWBC1
14,G U18 2X,heat,3,PETC1 {SCR},AKLC32,HAMC11 {SCR},WTLG2,TGAC22,WLGC2,GLDW1,CAMC22
14,G U18 2X,heat,4,GISC1,WESC11,WTMC1,ONSL1,WELC1,CAMC21,WANC1,COMC1
15,B U16 4X+,final,A,CAMB1,WESC21,HAMB1,WANC1,MACL1,GISC6,HKIC1,SJHM1
15,B U16 4X+,final,B,TGAC1,WLCO2,WELC1,HAMB2 {SCR},GLDW1,CAMC21,SHAK1 {SCR},SKEC2
15,B U16 4X+,final,C,WESC31,NSHC11,SKEC1,PORC1,WLCO3,GLDW2,WANC2,WTMC1
15,B U16 4X+,heat,1,WREC1,WESC21,WLCO1,SKEC1,SHAK3,PORC1,WELC1,
15,B U16 4X+,heat,2,MERC1,NSHC12,SKEC2,WESC31,HAMB1,CAMC21,KICC1,
15,B U16 4X+,heat,3,SKEC3,CAMC22,COMC2,HAMB2 {SCR},WLCO2,WANC1,GLDW2,
15,B U16 4X+,heat,4,GLDW1,STAC1,COMC1,WTMC1,AKGC2,GISC6,SHAK1,
15,B U16 4X+,heat,5,SHAK2,GISC7,WANC2,SJHM1,GLDW3,HKIC1,WLCO3,
15,B U16 4X+,heat,6,,CAMB1,MACL1,PETC4,NSHC11,ONSL1,TGAC1,
17,G U16 1X,final,A,PORC1,TAWC1,SAMU1,WLGC1,WESC31,WHAC1,HKIC1,WENT1
17,G U16 1X,final,B,SAMU2,COMC1,BPCC2,ROTC3,CLIC1,GLDW1,CAMC22,SPCC1
17,G U16 1X,heat,1,ROTC1,SAMU1,SPCC1,TAWC1,MACL1 {SCR},BPCC2,CAMC21 {SCR},WTLG1
17,G U16 1X,heat,2,CAMC22,QMAR1,STAC1,ROTC3,HWBC1,PORC1,WHAC1,COMC2
17,G U16 1X,heat,3,COMC1,BPCC1,CAMB1 {SCR},WENT1,WESC31,ROTC2,ONSL1,CLIC1
17,G U16 1X,heat,4,CLIC2,SAMU2,GLDW1,HKIC1,KICC1 {SCR},WLGC1,WESC11,ONSL2
22,B U17 8+,final,A,,WESC31,NSHC11,HAMB1,AKGC2,AKGC1,SPCC1,
24,G U17 4X+,final,A,BPCC1,TGAC21,GLDW2,CAMB1,CAMC21,AWGC1,WLGC1,GLDW1
24,G U17 4X+,final,B,STAC1,SKEC1,WTLG1,WANC1,HAMG1,UNWC1,TGAC22,STMW1
24,G U17 4X+,heat,1,STAC1,BPCC1,TGSC1,GLDW3,TGAC1,WANC1,CAMB1,
24,G U17 4X+,heat,2,SKEC1,MACL2,MERC1,WTLG1,CAMC22,AWGC1,TGAC21,
24,G U17 4X+,heat,3,TGAC22,WTLG2,UNWC1,WREC1,GLDW2,SKEC2,WLGC1,
24,G U17 4X+,heat,4,HAMG1,GLDW1,KICC1,PORC1,QMAR1,STMW1,CAMC21,
26,G U15 4+,final,A,AKLC21,TGAC21 {SCR},AKLC32,AKLC33,WKOC1,WKOC2,HAMG1,AKLC1
26,G U15 4+,final,B,HAMC11,HAMC1,AKLC52,STAC1,HAMG2,WESC31,AKLC22,WTLG2
26,G U15 4+,heat,1,WESC11,QMAR1,AKLC33,TAWC1,AKLC22,TGAC21,STAC1,TGSC1
26,G U15 4+,heat,2,CAMC21,AKLC52,WKOC2,HAMC11,AKLC31,WTLG1,WESC12,HAMG1
26,G U15 4+,heat,3,STMW1,WKOC3,AKLC21,CAMC22,HAMG2,HAMC1,AKLC32,
