"RACE SCHEDULES (Event 17), as at 3:05AM on Friday 19th"
DAY 1: Friday 26th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,11:26,17,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
E,11:30,17,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
F,11:34,17,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
G,11:38,17,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington

DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,16:35,17,Girls U16 single,final,B,"",Fresh Choice Supermarket Leamington
L,16:39,17,Girls U16 single,final,A,"",Fresh Choice Supermarket Leamington
