"RACE SCHEDULES (Event 9), as at 3:18AM on Monday 8th"
DAY 1: Friday 26th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:10,9,Girls U15 coxed quad sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rumor
L,10:14,9,Girls U15 coxed quad sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rumor
M,10:18,9,Girls U15 coxed quad sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rumor
N,10:22,9,Girls U15 coxed quad sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rumor
O,10:26,9,Girls U15 coxed quad sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rumor
P,10:30,9,Girls U15 coxed quad sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Rumor

DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,14:55,9,Girls U15 coxed quad sculls,final,C,"",Rumor
M,14:59,9,Girls U15 coxed quad sculls,final,B,"",Rumor
N,15:03,9,Girls U15 coxed quad sculls,final,A,"",Rumor
