"RACE SCHEDULE (DAY 2/4), as at 6:43AM on Sunday 14th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:15,2,Womens Int coxed eight,heat,1,"All=F",Comins Pharmacy
B,07:19,4,Womens Club coxed four,heat,1,"All=F",Kebabelicious
C,07:23,5,Mens Nov coxed quad sculls,heat,1,"1=S; 2-8=R",Rob Bristow - rowing images
D,07:27,5,Mens Nov coxed quad sculls,heat,2,"1=S; 2-8=R",Rob Bristow - rowing images
E,07:31,5,Mens Nov coxed quad sculls,heat,3,"1=S; 2-8=R",Rob Bristow - rowing images
F,07:35,5,Mens Nov coxed quad sculls,heat,4,"1=S; 2-8=R",Rob Bristow - rowing images
G,07:39,8,Womens Snr single,heat,1,"1=F; 2-8=R",New World Cambridge
H,07:43,8,Womens Snr single,heat,2,"1=F; 2-8=R",New World Cambridge
I,07:47,10,Womens Nov double sculls,heat,1,"1=S; 2-8=R",ONYX CAF&Eacute;
J,07:51,10,Womens Nov double sculls,heat,2,"1=S; 2-8=R",ONYX CAF&Eacute;
K,07:55,10,Womens Nov double sculls,heat,3,"1=S; 2-8=R",ONYX CAF&Eacute;
L,07:59,10,Womens Nov double sculls,heat,4,"1=S; 2-8=R",ONYX CAF&Eacute;
M,08:03,10,Womens Nov double sculls,heat,5,"1=S; 2-8=R",ONYX CAF&Eacute;
N,08:07,10,Womens Nov double sculls,heat,6,"1=S; 2-8=R",ONYX CAF&Eacute;
O,08:11,10,Womens Nov double sculls,heat,7,"1=S; 2-8=R",ONYX CAF&Eacute;
P,08:15,10,Womens Nov double sculls,heat,8,"1=S; 2-8=R",ONYX CAF&Eacute;
Q,08:19,82,Girls U18 coxed quad sculls,heat,1,"1-4=F; Rest Elim",Mitre 10 MEGA Cambridge
R,08:23,82,Girls U18 coxed quad sculls,heat,2,"1-4=F; Rest Elim",Mitre 10 MEGA Cambridge
S,08:27,11,Mens Int coxed eight,heat,1,"1=F; 2-5=R",The Bikery
T,08:31,11,Mens Int coxed eight,heat,2,"1=F; 2-5=R",The Bikery
U,08:35,13,Mens Club coxed four,heat,1,"1=F; 2-8=R",Z Huntly
