"RACE SCHEDULES (Event 95), as at 7:27PM on Thursday 18th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,11:51,95,Boys U16 single,heat,1,"1,2=FA; 3,4=FB",Z Huntly
S,11:55,95,Boys U16 single,heat,2,"1,2=FA; 3,4=FB",Z Huntly
T,11:59,95,Boys U16 single,heat,3,"1,2=FA; 3,4=FB",Z Huntly
U,12:03,95,Boys U16 single,heat,4,"1,2=FA; 3,4=FB",Z Huntly

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:51,95,Boys U16 single,final,B,"",Z Huntly
L,14:55,95,Boys U16 single,final,A,"",Z Huntly
