"RACE SCHEDULES (Event 6), as at 3:17AM on Thursday 25th"
DAY 1: Saturday 31st January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
R,08:08,6,Boys U15 double sculls,heat,1,"1,2=FA + 2 Next Fastest Crews"
S,08:12,6,Boys U15 double sculls,heat,2,"1,2=FA + 2 Next Fastest Crews"
T,08:16,6,Boys U15 double sculls,heat,3,"1,2=FA + 2 Next Fastest Crews"
,08:20,6,Boys U15 double sculls,heat,4,"1,2=FA + 2 Next Fastest Crews"

DAY 2: Sunday 1st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
L,07:55,6,Boys U15 double sculls,final,B,""
M,08:00,6,Boys U15 double sculls,final,A,""
