"RACE SCHEDULES (Event 22), as at 1:27AM on Saturday 20th"
DAY 1: Saturday 31st January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
Q,11:42,22,Boys U16 single,heat,1,"1,2=FA; 3,4=FB"
R,11:46,22,Boys U16 single,heat,2,"1,2=FA; 3,4=FB"
S,11:50,22,Boys U16 single,heat,3,"1,2=FA; 3,4=FB"
T,11:54,22,Boys U16 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 1st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
S,10:40,22,Boys U16 single,final,B,""
T,10:45,22,Boys U16 single,final,A,""
