"RACE SCHEDULES (Event 17), as at 9:10AM on Friday 26th"
DAY 1: Saturday 31st January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
W,10:22,17,Girls U16 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
X,10:26,17,Girls U16 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
Y,10:30,17,Girls U16 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
,10:38,17,Girls U16 single,heat,4,"1,2=FA +2NF; Next Fastest 8=FB"

DAY 2: Sunday 1st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
G,09:40,17,Girls U16 single,final,B,""
H,09:45,17,Girls U16 single,final,A,""
