"RACE SCHEDULES (Event 17A), as at 5:31AM on Wednesday 24th"
DAY 1: Saturday 31st January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
Z,10:34,17A,Girls U17 single,heat,1,"1=FA +3NF; Next Fastest 8=FB"
A,10:38,17A,Girls U17 single,heat,2,"1=FA +3NF; Next Fastest 8=FB"
B,10:42,17A,Girls U17 single,heat,3,"1=FA +3NF; Next Fastest 8=FB"
C,10:46,17A,Girls U17 single,heat,4,"1=FA +3NF; Next Fastest 8=FB"
D,10:50,17A,Girls U17 single,heat,5,"1=FA +3NF; Next Fastest 8=FB"

DAY 2: Sunday 1st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
I,09:50,17A,Girls U17 single,final,B,""
J,09:55,17A,Girls U17 single,final,A,""
