"RACE SCHEDULES (Event 29A), as at 2:39PM on Friday 26th"
DAY 1: Saturday 31st January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
X,13:54,29A,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
Y,13:58,29A,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
Z,14:02,29A,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
A,14:06,29A,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 1st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
L,12:15,29A,Girls U15 double sculls,final,B,""
M,12:20,29A,Girls U15 double sculls,final,A,""
