"RACE SCHEDULES (Event 40), as at 10:18AM on Friday 26th"
DAY 1: Saturday 31st January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,16:00,40,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
B,16:04,40,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
C,16:08,40,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
D,16:12,40,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 1st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
E,13:50,40,Girls U16 double sculls,final,B,""
F,13:55,40,Girls U16 double sculls,final,A,""
