"RACE SCHEDULES (Event 40A), as at 6:42PM on Thursday 18th"
DAY 1: Saturday 31st January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
E,16:16,40A,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
F,16:20,40A,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
G,16:24,40A,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
H,16:28,40A,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB"
,16:48,40A,Girls U17 double sculls,heat,5,"1,2=FA; 3,4=FB"

DAY 2: Sunday 1st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
G,14:00,40A,Girls U17 double sculls,final,B,""
H,14:05,40A,Girls U17 double sculls,final,A,""
