"RACE SCHEDULES (Event 29), as at 10:23AM on Friday 26th"
DAY 1: Saturday 31st January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
S,13:34,29,Womens Nov double sculls,heat,1,"1=FA +3NF; Next Fastest 8=FB"
T,13:38,29,Womens Nov double sculls,heat,2,"1=FA +3NF; Next Fastest 8=FB"
U,13:42,29,Womens Nov double sculls,heat,3,"1=FA +3NF; Next Fastest 8=FB"
V,13:46,29,Womens Nov double sculls,heat,4,"1=FA +3NF; Next Fastest 8=FB"
W,13:50,29,Womens Nov double sculls,heat,5,"1=FA +3NF; Next Fastest 8=FB"

DAY 2: Sunday 1st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
J,12:05,29,Womens Nov double sculls,final,B,""
K,12:10,29,Womens Nov double sculls,final,A,""
