"RACE SCHEDULE (DAY 2/2), as at 5:02AM on Tuesday 16th"
DAY 2: Sunday 1st February 2015
Race,Time,Event #,Event Type,Round,Division
A,07:00,1,Womens Club coxed four,final,A
B,07:05,1A,Womens U19 coxed four,final,A
C,07:10,2,Boys U16 double sculls,final,B
D,07:15,2,Boys U16 double sculls,final,A
E,07:20,2A,Boys U17 double sculls,final,B
F,07:25,2A,Boys U17 double sculls,final,A
G,07:30,3,Womens coxless pair,final,A
H,07:35,4,Mens single,final,B
I,07:40,4,Mens single,final,A
J,07:45,5,Mens Club coxed four,final,A
K,07:50,5A,Mens U19 coxed four,final,A
L,07:55,6,Boys U15 double sculls,final,B
M,08:00,6,Boys U15 double sculls,final,A
N,08:05,6A,Mens Nov double sculls,final,B
O,08:10,6A,Mens Nov double sculls,final,A
P,08:15,8A,Mens masters coxed quad sculls,final,A
Q,08:20,7,Womens U19 coxless pair,final,A
R,08:25,10,Boys U16 coxed eight,final,A
S,08:30,10A,Boys U17 coxed eight,final,A
T,08:35,11,Girls U16 coxed four,final,B
U,08:40,11,Girls U16 coxed four,final,A
V,08:45,11A,Girls U17 coxed four,final,A
W,08:50,12,Mens coxless quad sculls,final,A
X,08:55,12A,Mens Club coxless quad sculls,final,A
Y,09:00,12B,Mens U19 coxed quad sculls,final,A
Z,09:05,13,Womens Club single,final,A
A,09:10,13A,Womens U19 single,final,A
B,09:15,14,Womens Nov coxed eight,final,A
C,09:20,14A,Girls U15 coxed eight,final,A
D,09:25,15,Mens Nov coxed four,final,A
E,09:30,15A,Boys U15 coxed four,final,A
F,09:35,16,Womens double sculls,final,A
G,09:40,17,Girls U16 single,final,B
H,09:45,17,Girls U16 single,final,A
I,09:50,17A,Girls U17 single,final,B
J,09:55,17A,Girls U17 single,final,A
K,10:00,18,Mens coxless pair,final,A
L,10:05,19,Boys U16 coxed four,final,A
M,10:10,19A,Boys U17 coxed four,final,A
N,10:15,20,Mens Club double sculls,final,A
O,10:20,20A,Mens U19 double sculls,final,B
P,10:25,20A,Mens U19 double sculls,final,A
Q,10:30,21,Girls U16 coxed eight,final,A
R,10:35,21A,Girls U17 coxed eight,final,A
S,10:40,22,Boys U16 single,final,B
T,10:45,22,Boys U16 single,final,A
U,10:50,22A,Boys U17 single,final,A
V,10:55,23,Womens Nov coxed four,final,A
W,11:00,23A,Girls U15 coxed four,final,A
X,11:05,24,Womens Club double sculls,final,A
Y,11:10,24A,Womens U19 double sculls,final,B
Z,11:15,24A,Womens U19 double sculls,final,A
A,11:20,25,Mens U19 coxless pair,final,B
B,11:25,25,Mens U19 coxless pair,final,A
C,11:30,26,Womens coxless four,final,A
D,11:35,27,Mens Nov coxed eight,final,A
E,11:40,27A,Boys U15 coxed eight,final,A
F,11:45,28,Girls U16 coxed quad sculls,final,B
G,11:50,28,Girls U16 coxed quad sculls,final,A
H,11:55,28A,Girls U17 coxed quad sculls,final,A
I,12:00,31,Mens coxless four,final,A
J,12:05,29,Womens Nov double sculls,final,B
K,12:10,29,Womens Nov double sculls,final,A
L,12:15,29A,Girls U15 double sculls,final,B
M,12:20,29A,Girls U15 double sculls,final,A
N,12:25,30,Womens single,final,B
O,12:30,30,Womens single,final,A
P,12:35,32A,Mens masters double sculls,final,A
P,12:35,33A,Womens masters double sculls,final,A
R,12:45,34,Boys U16 coxed quad sculls,final,A
S,12:50,37,Mens double sculls,final,A
T,12:55,34A,Boys U17 coxed quad sculls,final,A
U,13:00,35,Womens Club coxed eight,final,A
U,13:00,35B,Womens U19 coxed eight,final,A
V,13:05,36,Mens Club single,final,B
W,13:10,36,Mens Club single,final,A
X,13:15,36A,Mens U19 single,final,B
Y,13:20,36A,Mens U19 single,final,A
Z,13:25,38,Mens Nov coxed quad sculls,final,A
A,13:30,38A,Boys U15 coxed quad sculls,final,B
B,13:35,38A,Boys U15 coxed quad sculls,final,A
C,13:40,39,Womens Club coxless quad sculls,final,A
C,13:40,39A,Womens coxless quad sculls,final,A
D,13:45,39B,Womens U19 coxed quad sculls,final,A
E,13:50,40,Girls U16 double sculls,final,B
F,13:55,40,Girls U16 double sculls,final,A
G,14:00,40A,Girls U17 double sculls,final,B
H,14:05,40A,Girls U17 double sculls,final,A
I,14:10,41,Womens Nov coxed quad sculls,final,A
J,14:15,41A,Girls U15 coxed quad sculls,final,B
K,14:20,41A,Girls U15 coxed quad sculls,final,A
L,14:25,42,Mens Club coxed eight,final,A
L,14:25,42A,Mens coxed eight,final,A
M,14:30,42B,Mens U19 coxed eight,final,A
