"RACE SCHEDULE (DAY 1/2), as at 3:29AM on Monday 22nd"
DAY 1: Saturday 31st January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:00,1,Womens Club coxed four,heat,1,"All=F"
B,07:04,1A,Womens U19 coxed four,heat,1,"1-4=F; Rest=Elim"
C,07:08,1A,Womens U19 coxed four,heat,2,"1-4=F; Rest=Elim"
D,07:12,2,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
E,07:16,2,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
F,07:20,2,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
G,07:24,2,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB"
H,07:28,2A,Boys U17 double sculls,heat,1,"1,2=FA + 2 Next Fastest Crews"
I,07:32,2A,Boys U17 double sculls,heat,2,"1,2=FA + 2 Next Fastest Crews"
J,07:36,2A,Boys U17 double sculls,heat,3,"1,2=FA + 2 Next Fastest Crews"
K,07:40,3,Womens coxless pair,heat,1,"Fastest Crews=F"
L,07:44,3,Womens coxless pair,heat,2,"Fastest Crews=F"
M,07:48,4,Mens single,heat,1,"Fastest 8=FA; Next Fastest 8=FB"
N,07:52,4,Mens single,heat,2,"Fastest 8=FA; Next Fastest 8=FB"
O,07:56,4,Mens single,heat,3,"Fastest 8=FA; Next Fastest 8=FB"
P,08:00,5,Mens Club coxed four,heat,1,"All=F"
Q,08:04,5A,Mens U19 coxed four,heat,1,"All=F"
R,08:08,6,Boys U15 double sculls,heat,1,"1,2=FA + 2 Next Fastest Crews"
S,08:12,6,Boys U15 double sculls,heat,2,"1,2=FA + 2 Next Fastest Crews"
T,08:16,6,Boys U15 double sculls,heat,3,"1,2=FA + 2 Next Fastest Crews"
,08:20,6,Boys U15 double sculls,heat,4,"1,2=FA + 2 Next Fastest Crews"
U,08:20,6A,Mens Nov double sculls,heat,1,"1,2=FA + 2 Next Fastest Crews"
V,08:24,6A,Mens Nov double sculls,heat,2,"1,2=FA + 2 Next Fastest Crews"
W,08:28,6A,Mens Nov double sculls,heat,3,"1,2=FA + 2 Next Fastest Crews"
X,08:42,7,Womens U19 coxless pair,heat,1,"1-4=F; Rest=Elim"
Y,08:46,7,Womens U19 coxless pair,heat,2,"1-4=F; Rest=Elim"
Z,08:50,8,Mens masters single,final,A,""
A,08:54,9,Womens masters single,final,A,""
B,08:58,10,Boys U16 coxed eight,heat,1,"All=F"
C,09:02,10A,Boys U17 coxed eight,heat,1,"All=F"
D,09:06,11,Girls U16 coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
E,09:10,11,Girls U16 coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
F,09:14,11,Girls U16 coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
G,09:18,11A,Girls U17 coxed four,heat,1,"All=F"
H,09:22,12,Mens coxless quad sculls,heat,1,"All=F"
I,09:26,12A,Mens Club coxless quad sculls,heat,1,"All=F"
J,09:30,12B,Mens U19 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
K,09:34,12B,Mens U19 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
L,09:38,13,Womens Club single,heat,1,"1-4=F; Rest=Elim"
M,09:42,13,Womens Club single,heat,2,"1-4=F; Rest=Elim"
N,09:46,13A,Womens U19 single,heat,1,"1-4=FA"
O,09:50,13A,Womens U19 single,heat,2,"1-4=FA"
P,09:54,14,Womens Nov coxed eight,heat,1,"All=F"
Q,09:58,14A,Girls U15 coxed eight,heat,1,"All=F"
R,10:02,15,Mens Nov coxed four,heat,1,"1-4=FA"
S,10:06,15,Mens Nov coxed four,heat,2,"1-4=FA"
T,10:10,15A,Boys U15 coxed four,heat,1,"All=F"
U,10:14,16,Womens double sculls,heat,1,"Fastest Crews=F"
V,10:18,16,Womens double sculls,heat,2,"Fastest Crews=F"
W,10:22,17,Girls U16 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
X,10:26,17,Girls U16 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
Y,10:30,17,Girls U16 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
Z,10:34,17A,Girls U17 single,heat,1,"1=FA +3NF; Next Fastest 8=FB"
,10:38,17,Girls U16 single,heat,4,"1,2=FA +2NF; Next Fastest 8=FB"
A,10:38,17A,Girls U17 single,heat,2,"1=FA +3NF; Next Fastest 8=FB"
B,10:42,17A,Girls U17 single,heat,3,"1=FA +3NF; Next Fastest 8=FB"
C,10:46,17A,Girls U17 single,heat,4,"1=FA +3NF; Next Fastest 8=FB"
D,10:50,17A,Girls U17 single,heat,5,"1=FA +3NF; Next Fastest 8=FB"
E,10:54,18,Mens coxless pair,heat,1,"Fastest 8=FA; Next Fastest 8=FB"
F,10:58,18,Mens coxless pair,heat,2,"Fastest 8=FA; Next Fastest 8=FB"
G,11:02,19,Boys U16 coxed four,heat,1,"1-4=FA"
H,11:06,19,Boys U16 coxed four,heat,2,"1-4=FA"
I,11:10,19A,Boys U17 coxed four,heat,1,"All=F"
J,11:14,20,Mens Club double sculls,heat,1,"All=F"
K,11:18,20A,Mens U19 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
L,11:22,20A,Mens U19 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
,11:26,20,Mens Club double sculls,heat,2,"All=F"
M,11:26,20A,Mens U19 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
N,11:30,21,Girls U16 coxed eight,heat,1,"1-4=F; Rest=Elim"
O,11:34,21,Girls U16 coxed eight,heat,2,"1-4=F; Rest=Elim"
P,11:38,21A,Girls U17 coxed eight,heat,1,"All=F"
Q,11:42,22,Boys U16 single,heat,1,"1,2=FA; 3,4=FB"
R,11:46,22,Boys U16 single,heat,2,"1,2=FA; 3,4=FB"
S,11:50,22,Boys U16 single,heat,3,"1,2=FA; 3,4=FB"
