"RACE SCHEDULES (DIVISIONS), as at 12:56AM on Wednesday 17th"
DAY 1: Saturday 4th March 2017
Race,Time,Event #,Event Type,Round,Division
A,08:30,1B,Boys U18 coxless pair,division,1
B,08:30,1E,Mens masters A-B coxless pair,division,1
C,08:38,2,Girls N18 coxed four,division,1
D,08:46,3A,Boys U16 single,division,1
E,08:54,3C,Girls U18 coxless pair,division,1
F,08:54,3E,Womens masters A-C coxless pair,division,1
G,09:02,4A,Boys U15 coxed octuple,division,1
H,09:02,4B,Girls U15 coxed eight,division,1
I,09:02,4C,Girls U16 coxed eight,division,1
J,09:10,5C,Boys N18 double sculls,division,1
K,09:18,5C,Boys N18 double sculls,division,2
L,09:26,7A,Boys U18 double sculls,division,1
M,09:34,7B,Boys U17 double sculls,division,1
N,09:42,7B,Boys U17 double sculls,division,2
O,09:50,9D,Girls U18 single,division,1
P,09:58,9D,Girls U18 single,division,2
Q,10:06,10A,Girls U16 coxed four,division,1
R,10:14,10B,Girls U15 coxed four,division,1
S,10:22,10C,Womens masters B coxless four,division,1
T,10:30,11A,Boys U17 coxed four,division,1
U,10:30,11B,Boys U18 coxed four,division,1
V,10:38,12A,Boys U16 double sculls,division,1
W,10:46,12B,Boys U15 double sculls,division,1
X,10:54,13A,Boys N18 coxed eight,division,1
Y,10:54,14C,Mens masters A-B coxless four,division,1
Z,11:02,13B,Girls U18 coxed eight,division,1
A,11:02,13C,Girls U17 coxed eight,division,1
B,11:03,23B,Boys U18 coxed eight,division,1
C,11:26,16A,Boys U15 coxed eight,division,1
D,11:34,17B,Girls U17 coxed four,division,1
E,11:34,17C,Girls U18 coxed four,division,1
F,11:42,18A,Boys U18 single,division,1
G,11:50,18B,Boys U17 single,division,1
H,11:58,18B,Boys U17 single,division,2
I,12:06,20A,Boys U16 coxed four,division,1
J,12:06,20B,Boys N18 coxed four,division,1
K,12:14,20D,Boys U15 coxed four,division,1
L,12:22,22A,Girls U16 single,division,1
M,12:30,22B,Girls U17 single,division,1
N,12:38,22B,Girls U17 single,division,2
O,12:38,22D,Mens masters E single,division,1
P,12:38,22E,Mens masters F single,division,1
Q,12:38,29B,Womens masters C single,division,1
R,12:54,24A,Girls U15 double sculls,division,1
S,13:02,24A,Girls U15 double sculls,division,2
T,13:10,24C,Girls N18 double sculls,division,1
U,13:18,24G,Mixed masters E-K double sculls,division,1
V,13:18,24H,Womens masters C double sculls,division,1
W,13:18,27C,Mixed masters C double sculls,division,1
X,13:26,25A,Boys U16 coxed quad sculls,division,1
Y,13:34,25B,Boys U15 coxed quad sculls,division,1
Z,13:42,27A,Girls U17 double sculls,division,1
A,13:50,27B,Girls U16 double sculls,division,1
B,13:58,28C,Mens masters coxless quad sculls,division,1
C,14:06,28D,Boys U18 coxed quad sculls,division,1
D,14:14,28E,Boys U17 coxed quad sculls,division,1
E,14:24,30B,Girls N18 coxed eight,division,1
F,14:24,30C,Girls U15 coxed octuple,division,1
G,14:34,33B,Girls U18 double sculls,division,1
H,14:44,33C,Mens masters D double sculls,division,1
I,14:44,33F,Mens masters E double sculls,division,1
J,14:56,34A,Girls U15 coxed quad sculls,division,1
K,15:04,34A,Girls U15 coxed quad sculls,division,2
L,15:12,36A,Boys U17 coxed eight,division,1
M,15:12,36D,Boys U16 coxed eight,division,1
N,15:20,37A,Girls U18 coxed quad sculls,division,1
O,15:20,37B,Mixed masters D coxless quad sculls,division,1
P,15:20,37G,Womens masters coxless quad sculls,division,1
Q,15:28,37D,Girls U17 coxed quad sculls,division,1
R,15:36,37E,Girls U16 coxed quad sculls,division,1
