"DRAFT RACE SCHEDULES (DIVISIONS), as at 5:38AM on Tuesday 25th"
DAY 1: Saturday 13th February 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,division,1,Belmont Partners
B,08:04,1,Boys U17 single,division,2,Belmont Partners
C,08:08,1,Boys U17 single,division,3,Belmont Partners
D,08:12,1,Boys U17 single,division,4,Belmont Partners
E,08:16,2,Girls U17 coxed four,division,1,Your Builder Ltd
F,08:20,2,Girls U17 coxed four,division,2,Your Builder Ltd
G,08:24,3,Boys U15 double sculls,division,1,vegeFRESH
H,08:29,3,Boys U15 double sculls,division,2,vegeFRESH
I,08:34,3,Boys U15 double sculls,division,3,vegeFRESH
J,08:39,4,Girls U15 coxed quad sculls,division,1,Devonport Car Company
K,08:44,4,Girls U15 coxed quad sculls,division,2,Devonport Car Company
L,08:49,4,Girls U15 coxed quad sculls,division,3,Devonport Car Company
M,09:03,5,Boys U18 coxless pair,division,1,frank pilates
N,09:07,5,Boys U18 coxless pair,division,2,frank pilates
O,09:11,6,Girls U18 double sculls,division,1,Johnny Wray's Coffee
P,09:15,6,Girls U18 double sculls,division,2,Johnny Wray's Coffee
Q,09:19,7,Boys U16 coxed quad sculls,division,1,Harcourts Devonport (Ian Cunliffe + Diana Murray)
R,09:23,7,Boys U16 coxed quad sculls,division,2,Harcourts Devonport (Ian Cunliffe + Diana Murray)
S,09:27,7,Boys U16 coxed quad sculls,division,3,Harcourts Devonport (Ian Cunliffe + Diana Murray)
T,09:31,8,Girls U16 single,division,1,Devonport Aikido
U,09:35,8,Girls U16 single,division,2,Devonport Aikido
V,09:39,8,Girls U16 single,division,3,Devonport Aikido
W,09:44,9,Boys N18 double sculls,division,1,Freedom Farms
X,09:49,9,Boys N18 double sculls,division,2,Freedom Farms
Y,09:54,9,Boys N18 double sculls,division,3,Freedom Farms
Z,09:59,10,Girls N18 coxed eight,division,1,Hannah W's family
A,10:04,11,Boys U17 coxed eight,division,1,Royale Kitchens 
B,10:08,12,Girls U17 coxed quad sculls,division,1,Takapuna Beach Cafe and Store
C,10:12,12,Girls U17 coxed quad sculls,division,2,Takapuna Beach Cafe and Store
D,10:16,13,Boys U15 coxed octuple,division,1,Clough &amp; Associates
E,10:21,13,Boys U15 coxed octuple,division,2,Clough &amp; Associates
F,10:26,14,Girls U15 coxed four,division,1,Ramm Software
G,10:31,14,Girls U15 coxed four,division,2,Ramm Software
H,10:36,15,Boys U18 coxed quad sculls,division,1,Devonport Electrical
I,10:40,15,Boys U18 coxed quad sculls,division,2,Devonport Electrical
J,10:44,16,Girls U18 coxless pair,division,1,The Patriot Devonport
K,10:48,17,Boys U16 coxed four,division,1,Heartland Fresh
L,10:52,17,Boys U16 coxed four,division,2,Heartland Fresh
M,10:56,18,Girls U16 coxed eight,division,1,3 degrees
N,11:00,18,Girls U16 coxed eight,division,2,3 degrees
O,11:04,19,Boys N18 coxed eight,division,1,GWE Consulting Engineers
P,11:09,20,Girls N18 double sculls,division,1,The Patriot Devonport
Q,11:14,20,Girls N18 double sculls,division,2,The Patriot Devonport
R,11:19,20,Girls N18 double sculls,division,3,The Patriot Devonport
S,11:24,21,Boys U17 double sculls,division,1,Fitit Fitness
T,11:28,21,Boys U17 double sculls,division,2,Fitit Fitness
U,11:32,21,Boys U17 double sculls,division,3,Fitit Fitness
V,11:36,21,Boys U17 double sculls,division,4,Fitit Fitness
W,11:40,22,Girls U17 single,division,1,Quality Cleaning Services
X,11:44,22,Girls U17 single,division,2,Quality Cleaning Services
