Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17 ,1X,1,Scull,N,,Belmont Partners
2,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Your Builder Ltd
3,B U15 2X,M,U15 ,2X,2,Scull,N,,vegeFRESH
4,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Devonport Car Company
5,B U18 2-,M,U18 ,2-,2,Sweep,N,,frank pilates
6,G U18 2X,W,U18 ,2X,2,Scull,N,,Johnny Wray's Coffee
7,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Harcourts Devonport (Ian Cunliffe + Diana Murray)
8,G U16 1X,W,U16 ,1X,1,Scull,N,,Devonport Aikido
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Freedom Farms
10,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Hannah W's family
11,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Royale Kitchens 
12,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Takapuna Beach Cafe and Store
13,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,Clough &amp; Associates
14,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Ramm Software
15,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Devonport Electrical
16,G U18 2-,W,U18 ,2-,2,Sweep,N,,The Patriot Devonport
17,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Heartland Fresh
18,G U16 8+,W,U16 ,8+,8,Sweep,Y,,3 degrees
19,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,GWE Consulting Engineers
20,G N18 2X,W,U18 Nov,2X,2,Scull,N,,The Patriot Devonport
21,B U17 2X,M,U17 ,2X,2,Scull,N,,Fitit Fitness
22,G U17 1X,W,U17 ,1X,1,Scull,N,,Quality Cleaning Services
23,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,The Cosmetic Clinic, Queen St
24,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Hi-Tech Solutions 
25,B U18 4+,M,U18 ,4+,4,Sweep,Y,,NZ Online Pharmacy
26,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Fleet Street Panelbeaters
27,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Your Builder Ltd
28,B U16 2X,M,U16 ,2X,2,Scull,N,,Malony family
29,G U18 1X,W,U18 ,1X,1,Scull,N,,places &amp; graces
30,B U18 1X,M,U18 ,1X,1,Scull,N,,F45 Takapuna
31,G U15 2X,W,U15 ,2X,2,Scull,N,,Catalyst Intellectual Property
32,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Brian Dackers &amp; Associates
33,G U17 8+,W,U17 ,8+,8,Sweep,Y,,ASG Technologies Ltd
34,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Thompson family
35,G N18 4X+,W,U18 Nov,4X+,4,Scull,Y,,The Patriot Devonport
36,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,McDonald family
37,G U16 4+,W,U16 ,4+,4,Sweep,Y,,eco-vask.com
38,B U16 8+,M,U16 ,8+,8,Sweep,Y,,AMD Chartered Accountants
39,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Digital Native
40,B U18 2X,M,U18 ,2X,2,Scull,N,,The Patriot Devonport
41,G U15 8+,W,U15 ,8+,8,Sweep,Y,,AMD Chartered Accountants
42,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Belmont Vet Clinic
43,G U17 2X,W,U17 ,2X,2,Scull,N,,Huntech
44,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Manners Building Products
45,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Zest IT Ltd
46,B N18 4X+,M,U18 Nov,4X+,4,Scull,Y,,Manners Building Products
47,G U16 2X,W,U16 ,2X,2,Scull,N,,Mike Tolhurst
48,B U16 1X,M,U16 ,1X,1,Scull,N,,Williamson Built
49,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Kingdom Decorators Ltd
50,B U18 8+,M,U18 ,8+,8,Sweep,Y,,The Patriot Devonport
