"DRAFT RACE SCHEDULES (DIVISIONS), as at 8:20PM on Monday 1st"
DAY 1: Saturday 30th November 2013
Race,Time,Event #,Event Type,Round,Division
,08:00,1,Girls U17 single,division,1
,08:05,1,Girls U17 single,division,2
,08:10,1,Girls U17 single,division,3
,08:15,1,Girls U17 single,division,4
,08:20,2,Mens Club coxless pair,division,1
,08:25,2,Mens Club coxless pair,division,2
,08:30,3,Womens coxless quad sculls,division,1
,08:35,4,Womens Nov coxed four,division,1
,08:40,4,Womens Nov coxed four,division,2
,08:45,5,Girls U15 coxed four,division,1
,08:50,5,Girls U15 coxed four,division,2
,08:55,6,Boys U16 coxed eight,division,1
,09:00,7,Boys U17 coxed eight,division,1
,09:05,8,Womens Club single,division,1
,09:10,8,Womens Club single,division,2
,09:15,8,Womens Club single,division,3
,09:20,9,Mens Club coxless quad sculls,division,1
,09:25,9,Mens Club coxless quad sculls,division,2
,09:30,10,Girls U16 double sculls,division,1
,09:35,10,Girls U16 double sculls,division,2
,09:40,10,Girls U16 double sculls,division,3
,09:45,11,Girls U17 double sculls,division,1
,09:50,11,Girls U17 double sculls,division,2
,09:55,11,Girls U17 double sculls,division,3
,10:00,12,Mens Nov coxed four,division,1
,10:05,12,Mens Nov coxed four,division,2
,10:10,12,Mens Nov coxed four,division,3
,10:15,13,Boys U15 coxed four,division,1
,10:20,13,Boys U15 coxed four,division,2
,10:25,14,Womens coxless pair,division,1
,10:30,15,Mens coxless four,division,1
,10:35,16,Womens Club coxed eight,division,1
,10:40,17,Mens Club double sculls,division,1
,10:45,17,Mens Club double sculls,division,2
,10:50,17,Mens Club double sculls,division,3
,10:55,17,Mens Club double sculls,division,4
,11:00,18,Girls U16 coxed four,division,1
,11:05,18,Girls U16 coxed four,division,2
,11:10,18,Girls U16 coxed four,division,3
,11:15,19,Girls U17 coxed four,division,1
,11:20,20,Boys U17 single,division,1
,11:25,20,Boys U17 single,division,2
,11:30,20,Boys U17 single,division,3
,11:35,21,Mens Nov double sculls,division,1
,11:40,21,Mens Nov double sculls,division,2
,11:45,21,Mens Nov double sculls,division,3
,11:50,21,Mens Nov double sculls,division,4
,11:55,22,Womens coxless four,division,1
,12:00,23,Womens Club coxed four,division,1
,12:05,23,Womens Club coxed four,division,2
,12:10,24,Mens double sculls,division,1
,12:15,25,Mens Club single,division,1
,12:20,25,Mens Club single,division,2
,12:25,25,Mens Club single,division,3
,12:30,25,Mens Club single,division,4
,12:35,25,Mens Club single,division,5
,12:40,26,Boys U16 coxed four,division,1
,12:45,26,Boys U16 coxed four,division,2
,12:50,27,Boys U17 coxed four,division,1
,12:55,28,Womens Nov coxed eight,division,1
,13:00,29,Girls U15 coxed eight,division,1
,13:05,30,Womens double sculls,division,1
,13:10,30,Womens double sculls,division,2
,13:15,31,Mens Nov coxed quad sculls,division,1
,13:20,31,Mens Nov coxed quad sculls,division,2
,13:25,32,Boys U15 coxed quad sculls,division,1
,13:30,32,Boys U15 coxed quad sculls,division,2
,13:35,33,Mens single,division,1
,13:40,34,Womens Club coxless pair,division,1
,13:45,34,Womens Club coxless pair,division,2
,13:50,35,Mens Club coxed four,division,1
,13:55,35,Mens Club coxed four,division,2
,14:00,35,Mens Club coxed four,division,3
,14:05,36,Girls U16 coxed eight,division,1
,14:10,37,Girls U17 coxed eight,division,1
,14:15,38,Boys U16 double sculls,division,1
,14:20,38,Boys U16 double sculls,division,2
,14:25,38,Boys U16 double sculls,division,3
,14:30,39,Boys U17 double sculls,division,1
,14:35,39,Boys U17 double sculls,division,2
,14:40,39,Boys U17 double sculls,division,3
,14:45,40,Womens Nov coxed quad sculls,division,1
,14:50,40,Womens Nov coxed quad sculls,division,2
,14:55,41,Girls U15 coxed quad sculls,division,1
,15:00,41,Girls U15 coxed quad sculls,division,2
,15:05,42,Mens coxless pair,division,1
,15:10,43,Womens single,division,1
,15:15,44,Womens Club coxless quad sculls,division,1
,15:20,44,Womens Club coxless quad sculls,division,2
,15:25,45,Mens Club coxed eight,division,1
,15:30,45,Mens Club coxed eight,division,2
,15:35,46,Womens Nov double sculls,division,1
,15:40,46,Womens Nov double sculls,division,2
,15:45,46,Womens Nov double sculls,division,3
,15:50,46,Womens Nov double sculls,division,4
,15:55,47,Boys U16 coxed quad sculls,division,1
,16:00,47,Boys U16 coxed quad sculls,division,2
,16:05,48,Boys U17 coxed quad sculls,division,1
,16:10,48,Boys U17 coxed quad sculls,division,2
,16:15,49,Mens coxless quad sculls,division,1
,16:20,50,Womens coxed eight,division,1
,16:25,51,Mens Nov coxed eight,division,1
,16:30,52,Boys U15 coxed eight,division,1
,16:35,53,Girls U16 coxed quad sculls,division,1
,16:40,53,Girls U16 coxed quad sculls,division,2
,16:45,53,Girls U16 coxed quad sculls,division,3
,16:50,54,Girls U17 coxed quad sculls,division,1
,16:55,54,Girls U17 coxed quad sculls,division,2
,17:00,55,Womens Club double sculls,division,1
,17:05,55,Womens Club double sculls,division,2
,17:10,55,Womens Club double sculls,division,3
,17:15,56,Mens coxed eight,division,1
